Time;Bid;Ask
09:24:49.297;33.6900;34.2300
09:22:03.968;33.7200;34.2600
09:21:55.305;33.7100;34.2500
09:20:58.373;33.6600;34.2000
09:19:44.608;33.6400;34.1800
09:18:59.798;33.6500;34.1900
09:17:50.599;33.5800;34.1100
09:16:49.702;33.5000;34.0300
09:15:58.200;33.5100;34.0400
09:14:58.670;33.5200;34.0500
09:13:41.021;33.6800;34.2200
09:12:59.604;33.6700;34.2100
09:11:59.338;33.8400;34.3800
09:10:39.656;33.8100;34.3500
09:09:47.773;33.8300;34.3700
09:08:07.381;33.8100;34.3500
09:07:56.877;33.7800;34.3200
09:06:48.567;33.8500;34.3900
09:05:56.449;33.9100;34.4500
09:04:59.083;34.0300;34.5700
09:03:49.560;34.0800;34.6200
09:01:41.998;34.0900;34.6300
09:00:35.853;34.1000;34.6400
08:59:16.066;34.0600;34.6000
08:58:58.009;34.1000;34.6400
08:57:31.167;34.1100;34.6500
08:56:47.294;34.0900;34.6300
08:55:53.842;34.1000;34.6400
08:54:55.161;34.0900;34.6300
08:53:42.485;34.0700;34.6100
08:52:25.181;34.0700;34.6100
08:51:48.381;34.0600;34.6000
08:50:14.021;34.0600;34.6000
08:48:06.418;34.0800;34.6200
08:47:58.958;34.1000;34.6400
08:46:16.274;34.1100;34.6500
08:45:57.998;34.1200;34.6600
08:44:32.352;34.1300;34.6700
08:43:55.437;34.1400;34.6800
08:42:46.676;34.0900;34.6300
08:41:49.595;34.0800;34.6200
08:40:45.543;34.1000;34.6400
08:39:21.446;34.0800;34.6200
08:38:51.912;34.1100;34.6500
08:37:33.299;34.0800;34.6200
08:36:42.899;34.1100;34.6500
08:35:54.135;34.1000;34.6400
08:34:42.692;34.1000;34.6400
08:33:55.728;34.0900;34.6300
08:32:44.567;34.0200;34.5600
08:31:36.881;34.0300;34.5700
08:30:54.822;34.0600;34.6000
08:28:58.179;34.0800;34.6200
08:27:57.217;34.0600;34.6000
