Time;Bid;Ask
09:40:15.649;2.6900;2.7000
09:39:52.286;2.7000;2.7100
09:38:54.480;2.7000;2.7100
09:37:30.850;2.7100;2.7200
09:36:31.649;2.7200;2.7300
09:35:47.652;2.7300;2.7400
09:34:16.010;2.7400;2.7500
09:32:53.273;2.7400;2.7500
09:31:40.515;2.7400;2.7500
09:30:40.654;2.7400;2.7500
09:29:43.157;2.7400;2.7500
09:28:41.582;2.7400;2.7500
09:27:11.067;2.7500;2.7600
09:25:53.668;2.7400;2.7500
09:24:55.330;2.7300;2.7400
09:23:41.529;2.7500;2.7600
09:21:44.041;2.7500;2.7600
09:20:10.167;2.7600;2.7700
09:19:29.056;2.7800;2.7900
09:18:59.892;2.7800;2.7900
09:15:54.785;2.7900;2.8000
09:13:55.343;2.8200;2.8300
09:12:58.494;2.8300;2.8400
09:09:15.715;2.8400;2.8500
09:06:45.050;2.8300;2.8400
09:05:53.034;2.8200;2.8300
09:04:38.387;2.8500;2.8600
09:03:59.163;2.8400;2.8500
09:02:23.270;2.8300;2.8400
09:00:49.541;2.8200;2.8300
08:48:53.872;2.8100;2.9300
