Time;Bid;Ask
15:23:53.566;4.9900;5.0000
15:21:20.282;4.9900;5.0000
15:18:35.782;4.9800;4.9900
15:17:07.876;4.9900;5.0000
15:16:53.834;4.9800;4.9900
15:15:54.154;4.9800;4.9900
15:14:33.176;4.9700;4.9800
15:13:22.584;4.9700;4.9800
15:12:27.921;4.9700;4.9800
15:11:54.171;4.9700;4.9800
15:10:42.789;4.9800;4.9900
15:09:37.607;4.9800;4.9900
15:08:36.179;4.9900;5.0000
15:07:52.477;5.0000;5.0100
15:06:59.493;5.0200;5.0300
15:04:20.448;5.0200;5.0300
15:03:48.458;5.0100;5.0200
14:58:16.207;5.0200;5.0300
14:57:49.302;5.0100;5.0200
14:54:48.309;5.0200;5.0300
14:53:36.448;5.0100;5.0200
14:49:41.953;5.0000;5.0100
14:46:15.829;5.0000;5.0100
14:45:52.966;4.9900;5.0000
14:44:58.061;4.9800;4.9900
14:43:38.905;4.9800;4.9900
14:42:36.459;4.9800;4.9900
14:40:26.218;4.9900;5.0000
14:38:12.428;4.9800;4.9900
14:37:40.722;4.9900;5.0000
14:35:13.225;4.9900;5.0000
14:33:02.316;4.9800;4.9900
14:31:43.428;4.9800;5.0000
14:30:58.537;4.9800;5.0000
14:29:48.017;4.9800;5.0000
14:28:08.130;4.9900;5.0100
14:27:48.771;4.9800;4.9900
14:26:21.765;4.9900;5.0000
14:25:59.398;5.0000;5.0100
