Time;Bid;Ask
16:13:44.028;1.3700;1.4200
16:12:59.468;1.3400;1.3900
16:11:59.812;1.3300;1.3800
16:10:56.901;1.3100;1.3600
16:09:30.975;1.3300;1.3800
16:08:57.855;1.3300;1.3800
16:07:52.826;1.3300;1.3800
16:06:51.150;1.3400;1.3900
16:05:53.719;1.3400;1.3900
16:04:50.858;1.3300;1.3800
16:03:57.747;1.3600;1.4100
16:02:29.209;1.3800;1.4800
16:01:47.889;1.3700;1.4700
16:00:57.265;1.3500;1.4500
15:59:35.273;1.3800;1.4800
15:58:59.754;1.3800;1.4800
15:57:44.616;1.3400;1.3900
15:56:55.109;1.3300;1.3800
15:55:59.089;1.3400;1.3900
15:54:37.039;1.3300;1.3800
15:53:55.667;1.3200;1.3700
15:52:42.883;1.3300;1.3800
15:51:56.966;1.3200;1.3700
15:50:59.100;1.3200;1.3700
15:49:51.172;1.2800;1.3300
15:48:54.470;1.2600;1.3100
15:47:59.514;1.2600;1.3100
15:46:54.878;1.2400;1.2900
15:45:56.122;1.2400;1.2900
15:44:55.184;1.2300;1.2800
15:43:55.488;1.2400;1.2900
15:42:53.714;1.2300;1.2800
15:41:59.900;1.2400;1.2900
15:40:53.198;1.2400;1.2900
15:39:50.109;1.2700;1.3200
15:38:56.697;1.2500;1.3000
15:37:52.972;1.2700;1.3200
15:36:58.686;1.2400;1.2900
15:35:55.038;1.2400;1.2900
15:34:59.095;1.2100;1.3400
15:33:54.514;1.1500;1.2800
15:32:51.113;1.1100;1.2400
15:31:57.073;1.1700;1.3000
15:30:55.840;1.1500;1.2800
15:29:28.392;1.2000;1.3800
15:28:56.021;1.2100;1.3900
15:27:57.765;1.2000;1.3800
15:26:49.910;1.2200;1.4000
15:25:58.487;1.2200;1.4000
15:23:19.104;1.1900;1.3700
15:22:43.458;1.2000;1.3800
15:21:47.063;1.2000;1.3800
15:19:59.086;1.2000;1.3800
15:18:50.651;1.2000;1.3800
15:17:57.744;1.2000;1.3800
15:16:23.727;1.2000;1.3800
15:15:52.878;1.2100;1.3900
