Time;Bid;Ask
11:06:44.879;5.2600;5.2700
11:05:43.361;5.2500;5.2600
11:03:39.857;5.2500;5.2600
11:02:56.953;5.2600;5.2700
11:01:45.930;5.2600;5.2700
11:00:53.969;5.2600;5.2700
10:58:47.931;5.2700;5.2800
10:57:51.711;5.2700;5.2800
10:53:38.968;5.2600;5.2700
10:52:50.442;5.2700;5.2800
10:51:37.441;5.2600;5.2700
10:48:12.942;5.2600;5.2700
10:47:42.216;5.2600;5.2700
10:46:44.080;5.2500;5.2600
10:45:20.627;5.2600;5.2700
10:44:31.885;5.2600;5.2700
10:43:23.161;5.2600;5.2700
10:42:49.826;5.2600;5.2700
10:41:43.158;5.2700;5.2800
10:38:15.135;5.2600;5.2700
10:36:52.268;5.2600;5.2700
10:35:23.779;5.2600;5.2700
10:34:46.707;5.2600;5.2700
10:33:57.025;5.2500;5.2600
10:32:53.339;5.2500;5.2600
10:31:07.381;5.2200;5.2300
10:30:59.941;5.2100;5.2200
10:29:33.828;5.2200;5.2300
10:28:48.191;5.2100;5.2200
10:27:09.892;5.2100;5.2200
10:26:55.359;5.2200;5.2300
10:25:53.863;5.2200;5.2300
10:24:59.840;5.2100;5.2200
10:23:22.626;5.2200;5.2300
10:22:48.238;5.2300;5.2400
10:21:58.988;5.2200;5.2300
10:20:22.931;5.2000;5.2100
10:19:52.431;5.2100;5.2200
10:18:53.579;5.2000;5.2100
10:17:57.912;5.1800;5.1900
10:16:55.171;5.2100;5.2200
10:15:25.363;5.2100;5.2200
10:14:59.800;5.2000;5.2100
10:13:51.192;5.2000;5.2100
10:12:40.514;5.2000;5.2100
10:10:44.702;5.2100;5.2200
10:09:42.121;5.2000;5.2100
