Time;Bid;Ask
09:27:31.390;1.0380;0.0000
09:26:56.167;1.0420;0.0000
09:25:59.784;1.0340;0.0000
09:24:42.246;1.0390;0.0000
09:23:45.182;1.0390;0.0000
09:22:34.887;1.0390;0.0000
09:21:59.852;1.0340;0.0000
09:20:54.894;1.0360;0.0000
09:19:56.353;1.0330;0.0000
09:18:55.868;1.0310;0.0000
09:17:44.605;1.0310;0.0000
09:16:59.622;1.0310;0.0000
09:15:56.452;1.0300;0.0000
09:14:46.193;1.0330;0.0000
09:13:55.059;1.0450;0.0000
09:12:38.240;1.0390;0.0000
09:11:56.585;1.0450;0.0000
09:10:55.883;1.0390;0.0000
09:09:59.879;1.0290;0.0000
09:08:58.778;1.0170;0.0000
09:07:58.079;1.0420;0.0000
09:06:54.153;1.0500;0.0000
09:05:59.040;1.0540;0.0000
09:04:58.957;1.0610;0.0000
09:03:46.709;1.0720;0.0000
09:02:58.510;1.0520;0.0000
09:01:49.740;1.0560;0.0000
09:00:58.756;1.0260;0.0000
