Time;Bid;Ask
11:01:41.935;2.2800;2.2900
11:00:59.271;2.2300;2.2400
10:59:57.508;2.2500;2.2600
10:58:55.694;2.2300;2.2400
10:57:56.476;2.2200;2.2300
10:56:47.784;2.2100;2.2200
10:55:48.000;2.1700;2.1800
10:54:59.276;2.1500;2.1600
10:53:48.736;2.1700;2.1800
10:52:59.200;2.1800;2.1900
10:51:58.892;2.1300;2.1400
10:50:53.766;2.1800;2.1900
10:49:46.609;2.1700;2.1800
10:48:57.645;2.1600;2.1700
10:47:55.737;2.1400;2.1500
10:46:53.015;2.1200;2.1300
10:45:56.358;2.1200;2.1300
10:44:59.258;2.1100;2.1200
10:43:54.213;2.1200;2.1300
10:42:50.370;2.1300;2.1400
10:41:43.405;2.1700;2.1800
10:40:59.695;2.1600;2.1700
10:39:58.824;2.1600;2.1700
10:38:58.810;2.2000;2.2100
10:37:58.570;2.2100;2.2200
10:36:59.442;2.2000;2.2100
10:35:53.783;2.2000;2.2100
10:34:53.117;2.1400;2.1500
10:33:57.723;2.0800;2.0900
10:32:59.998;2.0900;2.1000
10:31:43.118;2.0200;2.0300
10:30:55.088;1.9700;1.9800
10:29:58.229;1.9800;1.9900
10:28:52.585;1.9900;2.0000
10:27:51.401;1.9500;1.9600
10:26:56.033;1.9700;1.9800
10:25:54.452;1.9800;1.9900
10:24:57.942;1.9900;2.0000
10:23:57.784;1.9700;1.9800
10:22:58.700;2.0000;2.0100
10:21:52.477;1.9700;1.9800
10:20:59.296;1.8800;1.8900
10:19:52.912;1.9200;1.9300
10:18:54.235;1.9200;1.9300
10:17:46.186;1.9300;1.9400
10:16:59.720;2.0200;2.0300
10:15:58.812;2.0300;2.0400
10:14:43.081;1.9700;1.9800
10:13:57.837;1.9500;1.9600
10:12:57.005;1.9400;1.9500
10:11:58.836;1.9500;1.9600
10:10:59.029;1.9100;1.9200
10:09:55.731;1.8900;1.9000
10:08:42.961;1.9600;1.9700
10:07:57.788;1.9500;1.9600
10:06:52.215;1.8800;1.8900
10:05:56.604;1.9000;1.9100
10:04:55.341;1.8800;1.8900
10:03:55.303;1.8700;1.8800
