Time;Bid;Ask
17:25:38.843;0.8400;0.8600
17:21:03.966;0.8500;0.8700
17:18:50.615;0.8400;0.8600
17:17:59.656;0.8400;0.8600
17:15:39.674;0.8500;0.8700
17:13:46.248;0.8500;0.8700
17:12:55.528;0.8500;0.8700
17:01:20.875;0.8400;0.8600
16:59:43.851;0.8300;0.8500
16:58:23.326;0.8200;0.8400
16:57:24.998;0.8200;0.8400
16:55:03.692;0.8300;0.8500
16:54:51.223;0.8400;0.8600
16:53:57.785;0.8400;0.8600
16:52:42.965;0.8400;0.8600
16:51:39.431;0.8300;0.8500
16:49:43.239;0.8400;0.8600
16:48:34.739;0.8500;0.8700
16:47:10.327;0.8600;0.8800
16:46:33.405;0.8700;0.8900
16:45:34.959;0.8700;0.8900
16:44:26.838;0.8600;0.8800
16:43:56.286;0.8700;0.8900
16:40:40.428;0.8700;0.8900
16:39:59.420;0.8600;0.8800
16:38:50.448;0.8600;0.8800
16:36:22.219;0.8700;0.8900
16:34:17.380;0.8600;0.8800
16:33:58.034;0.8600;0.8800
16:32:47.253;0.8700;0.8900
16:30:12.769;0.8900;0.9100
16:29:43.157;0.8800;0.9000
16:28:10.812;0.8900;0.9100
