Time;Bid;Ask
08:34:51.995;3.8440;3.9410
08:33:56.913;3.8440;3.9410
08:30:49.890;3.8440;3.9410
08:29:43.909;3.8380;3.9350
08:28:44.162;3.8370;3.9340
08:27:30.036;3.8360;3.9330
08:26:57.519;3.8320;3.9290
08:25:44.975;3.8370;3.9340
08:24:37.723;3.8370;3.9340
08:23:42.722;3.8380;3.9350
08:22:58.619;3.8380;3.9350
08:21:58.206;3.8350;3.9320
08:20:32.495;3.8380;3.9350
08:19:57.399;3.8420;3.9390
08:18:49.190;3.8410;3.9380
08:17:36.220;3.8380;3.9350
08:16:59.468;3.8320;3.9290
08:15:53.780;3.8290;3.9260
08:14:37.192;3.8310;3.9280
08:13:58.945;3.8290;3.9260
08:12:54.349;3.8480;3.9450
08:11:48.820;3.8450;3.9420
08:10:50.926;3.8450;3.9420
08:09:58.326;3.8450;3.9420
08:08:30.009;3.8300;3.9270
08:07:18.016;3.8330;3.9300
08:06:58.316;3.8340;3.9310
08:05:58.749;3.8320;3.9290
