Time;Bid;Ask
16:20:57.376;1.9900;2.0100
16:19:04.149;2.0000;2.0200
16:18:50.892;2.0200;2.0400
16:17:54.079;2.0400;2.0600
16:16:47.062;2.0300;2.0500
16:15:53.719;2.0300;2.0500
16:14:44.163;2.0000;2.0200
16:13:54.537;1.9800;2.0000
16:12:38.225;2.0000;2.0200
16:11:26.976;1.9700;1.9900
16:10:53.514;1.9500;1.9700
16:09:47.895;1.9700;1.9900
16:08:29.075;1.9500;1.9700
16:07:56.210;1.9700;1.9900
16:06:29.555;2.0000;2.0200
16:05:40.197;1.9900;2.0100
16:04:54.459;2.0000;2.0200
16:03:37.257;2.0100;2.0300
16:02:51.436;2.0000;2.0400
16:01:53.858;2.0200;2.0600
16:00:56.390;2.0200;2.0600
15:59:56.801;2.0000;2.0400
15:58:55.278;2.0100;2.0500
15:57:49.804;1.9700;1.9900
15:56:56.718;1.9600;1.9800
15:55:56.547;1.9600;1.9800
15:54:49.960;1.9700;1.9900
15:53:59.915;1.9800;2.0000
15:52:48.544;1.9900;2.0100
15:51:59.976;2.0400;2.0600
15:50:45.194;2.0600;2.0800
15:49:30.836;2.0500;2.0700
15:48:42.651;2.0300;2.0500
15:47:54.893;2.0200;2.0400
15:46:56.166;2.0900;2.1100
15:45:58.502;2.1100;2.1300
15:44:15.452;2.1000;2.1200
15:43:57.238;2.1100;2.1300
15:42:49.723;2.1000;2.1200
15:41:43.077;2.0800;2.1000
15:40:50.904;2.0500;2.0700
15:39:32.772;2.0200;2.0400
15:38:52.220;2.0300;2.0500
15:37:40.310;2.0700;2.0900
15:36:59.126;2.0600;2.0800
15:35:56.549;1.9800;2.0000
15:34:56.686;1.9600;2.0200
15:33:57.471;1.9100;1.9700
15:32:47.172;1.8600;1.9200
15:31:54.437;1.8800;1.9400
15:30:55.848;1.8600;1.9200
15:29:57.471;1.8600;1.9400
15:28:40.324;1.8500;1.9300
15:27:59.961;1.8500;1.9300
15:26:35.980;1.8200;1.9000
15:25:11.801;1.8300;1.9100
15:23:29.698;1.8400;1.9200
15:22:55.706;1.8500;1.9300
