Time;Bid;Ask
16:21:58.051;5.2200;5.2300
16:20:57.376;5.2300;5.2400
16:19:32.735;5.2300;5.2400
16:18:42.420;5.2400;5.2500
16:17:32.740;5.2100;5.2200
16:16:35.521;5.2200;5.2300
16:15:56.919;5.1900;5.2000
16:14:57.434;5.2100;5.2200
16:13:45.085;5.2200;5.2300
16:12:55.571;5.2100;5.2200
16:11:51.915;5.2400;5.2500
16:10:58.456;5.2200;5.2300
16:09:53.746;5.1700;5.1800
16:08:52.935;5.1600;5.1700
16:07:56.210;5.1400;5.1500
16:06:49.912;5.1300;5.1400
16:05:48.541;5.1500;5.1600
16:04:57.616;5.1600;5.1700
16:03:58.610;5.1700;5.1800
16:02:51.436;5.1900;5.2100
16:01:50.470;5.1700;5.1900
16:00:30.113;5.1800;5.2000
15:59:56.801;5.1600;5.1800
15:58:55.278;5.1900;5.2100
15:57:58.736;5.2100;5.2200
15:56:39.127;5.2300;5.2400
15:55:51.140;5.2200;5.2300
15:54:46.112;5.2200;5.2300
15:53:59.915;5.2100;5.2200
15:52:56.770;5.2100;5.2200
15:51:56.279;5.1700;5.1800
15:50:41.714;5.1800;5.1900
15:49:53.392;5.1800;5.1900
15:48:53.999;5.1800;5.1900
15:47:43.798;5.1700;5.1800
15:46:56.166;5.1200;5.1300
15:45:54.653;5.1100;5.1200
15:44:57.838;5.1400;5.1500
15:43:53.007;5.1000;5.1100
15:42:54.140;5.0700;5.0800
15:41:56.923;5.1200;5.1300
15:40:56.088;5.0800;5.0900
15:39:52.650;5.1300;5.1400
15:38:56.561;5.1500;5.1600
15:37:58.164;5.1600;5.1700
15:36:50.688;5.1700;5.1800
15:35:56.549;5.1700;5.1800
15:34:52.708;5.1400;5.2200
15:33:52.647;5.0900;5.1700
15:32:56.358;5.0500;5.1300
15:31:54.437;5.0300;5.1100
15:30:55.837;5.1200;5.2000
15:29:57.471;5.1600;5.2500
15:26:48.459;5.1600;5.2500
15:25:46.013;5.1700;5.2600
15:24:00.111;5.1700;5.2600
15:23:57.350;5.1600;5.2500
