Time;Bid;Ask
08:37:55.801;3.4800;3.4900
08:36:27.413;3.4700;3.4800
08:35:52.798;3.4700;3.4800
08:34:15.095;3.4700;3.4800
08:33:58.169;3.4600;3.4700
08:31:29.888;3.4600;3.4700
08:30:47.399;3.4700;3.4800
08:29:53.521;3.4600;3.4700
08:28:48.825;3.4500;3.4600
08:27:53.174;3.4500;3.4600
08:26:33.658;3.4500;3.4600
08:25:37.257;3.4500;3.4600
08:24:06.025;3.4600;3.4700
08:23:27.356;3.4500;3.4600
08:22:41.344;3.4600;3.4700
08:21:51.863;3.4500;3.4600
08:19:09.900;3.4600;3.4700
08:18:58.043;3.4600;3.4700
08:17:35.625;3.4600;3.4700
08:16:53.082;3.4400;3.4500
08:15:33.089;3.4200;3.4300
08:14:48.873;3.4200;3.4300
08:13:27.186;3.4200;3.4300
08:12:53.965;3.4200;3.4300
08:11:21.030;3.4100;3.4200
08:10:38.896;3.4000;3.4100
08:09:58.177;3.4100;3.4200
08:08:06.100;3.3900;3.4000
08:07:56.270;3.3900;3.4000
08:06:51.979;3.3900;3.4000
08:04:08.542;3.3900;3.4000
08:03:46.227;3.4000;3.4100
08:01:43.731;3.4100;3.4200
08:00:57.840;3.4200;3.4300
