Time;Bid;Ask
15:19:54.037;28.2500;28.7800
15:18:33.298;28.2400;28.7700
15:17:40.047;28.2200;28.7500
15:15:39.289;28.2500;28.7800
15:14:55.859;28.2500;28.7800
15:13:36.430;28.2400;28.7700
15:11:44.304;28.2400;28.7700
15:10:54.075;28.2500;28.7800
15:09:14.488;28.2400;28.7700
15:08:52.078;28.2600;28.7900
15:07:54.709;28.2400;28.7700
15:06:34.335;28.2000;28.7300
15:05:52.605;28.2100;28.7400
15:04:38.566;28.2100;28.7400
15:03:34.594;28.2000;28.7300
15:02:42.637;28.2100;28.7400
15:01:17.592;28.2000;28.7300
15:00:53.010;28.2000;28.7300
14:59:48.121;28.2100;28.7400
14:58:19.204;28.2200;28.7500
14:57:57.402;28.2100;28.7400
14:56:55.635;28.2200;28.7500
14:55:15.216;28.1600;28.6900
14:54:44.651;28.1700;28.7000
14:53:42.131;28.1800;28.7100
14:52:41.866;28.1800;28.7100
14:48:57.996;28.1800;28.7100
14:47:02.832;28.1500;28.6800
14:46:48.834;28.1600;28.6900
14:44:09.172;28.1800;28.7100
14:43:48.095;28.2000;28.7300
14:42:13.991;28.2200;28.7500
14:41:54.937;28.2200;28.7500
14:40:54.359;28.1600;28.6900
14:39:45.747;28.1600;28.6900
14:38:40.275;28.1500;28.6800
14:37:55.361;28.1700;28.7000
14:36:57.662;28.2100;28.7400
14:35:50.386;28.2400;28.7700
14:34:38.014;28.2600;28.7900
14:33:02.332;28.2500;28.7800
14:32:59.145;28.2400;28.8700
14:31:59.504;28.2600;28.8900
14:30:59.298;28.2600;28.8900
14:29:57.949;28.2300;28.8600
14:28:41.586;28.2500;28.8800
14:27:55.122;28.2900;28.8200
14:26:58.319;28.2600;28.7900
14:25:54.018;28.2600;28.7900
14:24:24.561;28.2700;28.8000
