Time;Bid;Ask
18:15:58.037;10.2100;10.2200
18:14:37.838;10.2000;10.2100
18:13:59.565;10.1700;10.1800
18:12:44.498;10.2400;10.2500
18:11:58.814;10.2000;10.2100
18:10:56.547;10.2000;10.2100
18:09:59.416;10.2100;10.2200
18:08:58.734;10.2100;10.2200
18:07:42.815;10.2000;10.2100
18:06:42.883;10.1900;10.2000
18:05:58.540;10.2000;10.2100
18:04:58.056;10.2500;10.2600
18:03:47.140;10.2300;10.2400
18:02:48.881;10.2300;10.2400
18:01:52.652;10.2500;10.2600
18:00:58.163;10.2400;10.2500
17:59:56.297;10.2300;10.2400
17:58:59.790;10.2400;10.2500
17:57:46.265;10.2000;10.2100
17:56:55.293;10.1700;10.1800
17:55:59.654;10.1500;10.1600
17:54:33.848;10.1800;10.1900
17:53:50.766;10.2100;10.2200
17:52:57.155;10.2200;10.2300
17:51:56.847;10.1700;10.1800
17:50:57.977;10.1200;10.1300
17:49:58.991;10.1300;10.1400
17:48:55.909;10.1200;10.1300
17:47:59.826;10.1500;10.1600
17:46:53.768;10.1600;10.1700
17:45:58.888;10.1600;10.1700
17:44:59.329;10.1700;10.1800
17:43:59.086;10.1900;10.2000
17:42:55.094;10.2400;10.2500
17:41:59.013;10.2800;10.2900
17:40:58.599;10.2500;10.2600
17:39:47.413;10.2800;10.2900
17:38:58.252;10.2800;10.2900
17:37:56.795;10.2600;10.2700
17:36:57.878;10.2900;10.3000
17:35:57.572;10.3100;10.3200
17:34:53.439;10.3400;10.3500
17:33:57.270;10.2600;10.2700
17:32:47.730;10.3400;10.3500
17:31:50.710;10.3200;10.3300
17:30:57.593;10.3800;10.3900
17:29:55.332;10.3600;10.3700
17:28:57.523;10.3500;10.3600
17:27:59.677;10.3600;10.3700
17:26:59.818;10.3400;10.3500
17:25:46.436;10.3400;10.3500
17:24:58.701;10.3900;10.4000
17:23:52.218;10.3800;10.3900
17:22:53.027;10.4000;10.4100
17:21:59.199;10.3200;10.3300
17:20:54.485;10.3400;10.3500
17:19:52.646;10.3100;10.3200
17:18:59.574;10.3400;10.3500
17:17:58.620;10.3300;10.3400
