Time;Bid;Ask
09:02:59.311;22.0800;22.0900
09:01:44.005;22.1000;22.1100
09:00:56.563;22.0900;22.1000
08:59:53.679;22.0900;22.1000
08:58:27.353;22.0900;22.1000
08:57:45.264;22.0900;22.1000
08:56:59.423;22.0900;22.1000
08:55:26.904;22.1000;22.1100
08:54:56.686;22.1000;22.1100
08:53:46.440;22.0700;22.0800
08:52:41.059;22.0800;22.0900
08:51:44.906;22.0700;22.0800
08:50:54.912;22.0600;22.0700
08:49:26.229;22.0800;22.0900
08:48:45.255;22.0800;22.0900
08:47:57.144;22.0700;22.0800
08:46:51.945;22.1000;22.1100
08:45:51.349;22.0900;22.1000
08:44:55.022;22.1000;22.1100
08:43:15.541;22.1100;22.1200
08:42:41.252;22.1300;22.1400
08:41:43.103;22.0800;22.0900
08:40:42.538;22.0900;22.1000
08:39:53.383;22.0900;22.1000
08:38:49.067;22.0800;22.0900
08:37:12.133;22.0900;22.1000
08:36:51.582;22.0900;22.1000
08:35:51.502;22.0600;22.0700
08:34:57.155;22.0600;22.0700
08:33:54.372;22.0500;22.0600
08:32:41.627;22.1000;22.1100
08:30:54.243;22.1000;22.1100
08:29:18.292;22.1100;22.1200
08:28:08.823;22.1200;22.1300
08:27:27.803;22.1300;22.1400
08:26:45.934;22.1200;22.1300
08:25:55.032;22.1100;22.1200
08:24:16.644;22.1300;22.1400
08:23:13.080;22.1200;22.1300
08:22:06.596;22.1200;22.1300
08:21:26.594;22.1300;22.1400
08:20:05.466;22.1100;22.1200
08:19:02.636;22.1200;22.1300
08:18:39.776;22.1300;22.1400
08:17:47.395;22.1500;22.1600
08:16:59.990;22.1500;22.1600
08:15:46.946;22.1200;22.1300
08:14:58.819;22.1400;22.1500
08:13:50.263;22.1400;22.1500
08:12:49.015;22.1400;22.1500
08:11:19.981;22.1200;22.1300
08:10:58.505;22.1000;22.1100
08:09:33.578;22.0600;22.0700
08:08:59.940;22.0500;22.0600
08:07:47.466;22.0500;22.0600
08:06:53.915;22.0400;22.0500
08:05:50.657;22.0400;22.0500
08:04:47.021;22.0400;22.0500
