Time;Bid;Ask
09:21:01.667;3.8300;3.9620
09:20:38.155;3.8330;3.9650
09:19:49.371;3.8330;3.9650
09:18:39.272;3.8340;3.9660
09:17:13.926;3.8300;3.9620
09:16:07.652;3.8310;3.9630
09:13:39.403;3.8340;3.9660
09:12:54.762;3.8330;3.9650
09:11:31.639;3.8350;3.9670
09:07:05.222;3.8380;3.9700
09:06:11.269;3.8450;3.9770
09:05:24.775;3.8430;3.9750
09:04:57.363;3.8430;3.9750
09:03:41.225;3.8300;3.9620
09:01:43.977;3.8330;3.9650
09:00:50.318;3.8330;3.9650
08:59:07.092;3.8300;3.9620
08:58:57.798;3.8290;3.9610
08:56:57.973;3.8310;3.9630
08:53:33.976;3.8290;3.9610
08:52:20.264;3.8280;3.9600
08:45:50.131;3.8310;3.9630
08:42:20.062;3.8340;3.9660
08:41:52.182;3.8310;3.9630
08:37:55.715;3.8300;3.9620
08:34:36.609;3.8320;3.9640
08:29:08.220;3.8310;3.9630
08:28:31.822;3.8310;3.9630
08:27:49.371;3.8360;3.9680
08:26:23.571;3.8360;3.9680
