Time;Bid;Ask
08:58:45.579;34.3200;34.3300
08:57:56.505;34.3200;34.3300
08:56:34.730;34.3100;34.3200
08:55:26.887;34.3100;34.3200
08:54:56.652;34.3100;34.3200
08:53:03.545;34.3400;34.3500
08:52:59.215;34.3300;34.3400
08:50:40.006;34.3400;34.3500
08:48:42.349;34.3300;34.3400
08:47:52.560;34.3300;34.3400
08:46:51.905;34.3100;34.3200
08:45:57.429;34.3100;34.3200
08:44:59.088;34.3100;34.3200
08:43:54.159;34.2900;34.3000
08:42:40.794;34.2700;34.2800
08:41:12.635;34.3200;34.3300
08:39:50.225;34.3200;34.3300
08:38:49.174;34.3300;34.3400
08:37:50.672;34.3200;34.3300
08:36:34.528;34.3200;34.3300
08:35:55.755;34.3400;34.3500
08:34:53.662;34.3500;34.3600
08:33:54.333;34.3500;34.3600
08:30:54.307;34.3000;34.3100
08:29:18.535;34.2900;34.3000
08:28:32.171;34.2800;34.2900
08:27:44.864;34.2700;34.2800
08:26:43.540;34.2900;34.3000
08:25:55.883;34.2900;34.3000
08:24:56.423;34.2800;34.2900
08:23:13.101;34.2800;34.2900
08:22:44.614;34.2800;34.2900
08:21:30.891;34.2700;34.2800
08:20:51.509;34.2900;34.3000
08:19:00.830;34.2800;34.2900
08:18:39.757;34.2700;34.2800
08:17:09.012;34.2500;34.2600
08:16:26.992;34.2600;34.2700
08:15:27.351;34.2800;34.2900
08:14:59.872;34.2700;34.2800
08:13:26.803;34.2600;34.2700
08:12:57.291;34.2700;34.2800
08:11:22.632;34.2900;34.3000
08:10:41.840;34.3100;34.3200
08:09:12.528;34.3400;34.3500
08:07:47.409;34.3600;34.3700
08:06:44.435;34.3700;34.3800
08:05:53.608;34.3700;34.3800
08:04:54.206;34.3700;34.3800
08:02:46.538;34.3700;34.3800
08:01:55.242;34.3500;34.3600
08:00:50.143;34.3300;34.3400
