Time;Bid;Ask
11:15:15.254;1.8700;0.0000
11:14:51.137;1.8500;0.0000
11:11:06.129;1.8400;0.0000
11:10:39.304;1.8500;0.0000
11:08:47.192;1.8300;0.0000
11:06:36.955;1.8300;0.0000
11:02:26.596;1.8100;0.0000
10:50:25.134;1.8200;0.0000
10:47:35.687;1.8200;0.0000
10:46:31.433;1.8300;0.0000
10:44:50.037;1.8300;0.0000
10:43:10.186;1.8300;0.0000
10:42:41.182;1.8000;0.0000
10:41:28.943;1.8000;0.0000
10:38:29.609;1.8100;0.0000
10:35:27.761;1.8200;0.0000
10:28:28.605;1.8300;0.0000
10:25:16.481;1.8200;0.0000
10:24:51.479;1.8300;0.0000
10:21:03.085;1.8300;0.0000
10:20:09.499;1.8300;0.0000
