Time;Bid;Ask
09:33:00.924;6.0100;6.0200
09:32:52.301;6.0000;6.0100
09:31:41.439;5.9900;6.0000
09:30:57.744;6.0000;6.0100
09:29:27.467;6.0000;6.0100
09:28:49.786;5.9900;6.0000
09:27:57.426;6.0100;6.0200
09:26:20.531;6.0100;6.0200
09:23:41.865;6.0300;6.0400
09:22:55.585;6.0300;6.0400
09:21:03.869;6.0100;6.0200
09:20:39.859;6.0000;6.0100
09:19:11.110;6.0200;6.0300
09:16:43.222;6.0100;6.0200
09:15:40.889;6.0300;6.0400
09:14:23.676;6.0400;6.0500
09:13:31.835;6.0200;6.0300
09:12:20.807;6.0200;6.0300
09:11:58.451;6.0200;6.0300
09:10:04.638;6.0500;6.0600
09:09:35.888;6.0600;6.0700
09:08:33.221;6.0600;6.0700
09:06:50.237;6.0800;6.0900
09:05:24.009;6.1200;6.1300
09:04:51.648;6.1100;6.1200
09:03:24.101;6.1200;6.1300
09:02:50.417;6.1100;6.1200
09:01:43.154;6.1100;6.1200
08:49:07.134;6.2400;6.4700
08:48:14.084;6.2300;6.4600
08:46:42.254;6.2200;6.4500
08:44:16.441;6.2200;6.4500
08:41:50.268;6.2300;6.4600
08:40:58.339;6.2400;6.4700
08:39:42.736;6.2400;6.4700
08:38:47.071;6.2400;6.4700
08:37:13.283;6.2500;6.4800
08:36:42.464;6.2400;6.4700
08:35:59.550;6.2400;6.4700
