Time;Bid;Ask
12:06:49.393;7.9200;7.9300
12:05:43.964;7.9000;7.9100
12:04:30.801;7.8900;7.9000
12:03:51.344;7.9200;7.9300
12:02:52.268;7.9200;7.9300
12:01:56.682;7.9300;7.9400
12:00:59.657;7.8900;7.9000
11:59:47.578;7.9100;7.9200
11:58:54.348;7.9300;7.9400
11:57:48.424;7.9300;7.9400
11:56:45.030;7.9400;7.9500
11:55:41.338;7.9400;7.9500
11:54:41.923;7.9800;7.9900
11:53:34.154;7.9900;8.0000
11:52:33.361;7.9400;7.9500
11:51:59.425;7.9400;7.9500
11:50:28.542;7.9400;7.9500
11:49:44.191;7.9400;7.9500
11:48:42.281;7.9300;7.9400
11:47:59.185;7.9100;7.9200
11:46:53.554;7.9300;7.9400
11:45:56.783;7.9300;7.9400
11:44:53.057;7.9500;7.9600
11:43:49.677;7.9600;7.9700
11:42:57.486;7.9700;7.9800
11:41:47.753;7.9800;7.9900
11:40:05.262;7.9800;7.9900
11:39:57.453;8.0100;8.0200
11:38:50.324;8.0000;8.0100
11:37:58.756;8.0100;8.0200
11:36:47.414;7.9700;7.9800
11:35:55.916;7.9400;7.9500
11:34:41.758;7.9200;7.9300
11:33:56.315;7.9300;7.9400
11:32:59.244;7.9100;7.9200
11:31:55.682;7.9100;7.9200
11:30:47.380;7.9300;7.9400
11:29:57.765;7.9400;7.9500
11:28:49.445;7.9400;7.9500
11:27:52.839;7.9100;7.9200
11:26:47.640;7.9700;7.9800
11:25:59.814;7.9500;7.9600
11:24:52.633;7.9100;7.9200
11:23:51.558;7.8700;7.8800
11:22:15.856;7.8800;7.8900
11:21:56.827;7.8700;7.8800
11:20:38.993;7.8900;7.9000
11:19:58.717;7.8900;7.9000
11:18:58.975;7.9000;7.9100
11:17:56.098;7.9200;7.9300
11:16:52.598;7.9000;7.9100
11:15:56.168;7.8600;7.8700
11:14:45.735;7.8800;7.8900
11:13:48.364;7.8600;7.8700
11:12:41.660;7.8600;7.8700
11:11:53.291;7.8700;7.8800
11:10:59.863;7.8700;7.8800
11:09:55.485;7.9100;7.9200
11:08:59.026;7.9000;7.9100
