Time;Bid;Ask
09:24:33.554;1.7120;0.0000
09:21:50.781;1.7110;0.0000
09:20:51.925;1.7110;0.0000
09:19:35.085;1.7140;0.0000
09:18:39.526;1.7090;0.0000
09:17:48.006;1.7090;0.0000
09:15:38.388;1.7100;0.0000
09:07:51.017;1.7110;0.0000
09:06:57.008;1.7110;0.0000
09:05:48.537;1.7720;0.0000
09:04:38.342;1.8480;1.9250
09:03:04.552;1.7110;0.0000
08:57:25.624;1.7120;0.0000
08:55:47.114;1.7120;0.0000
08:53:00.824;1.7110;0.0000
08:52:49.077;1.7110;0.0000
08:42:57.667;1.7060;0.0000
08:41:38.383;1.7050;0.0000
08:34:24.283;1.7040;0.0000
08:33:19.818;1.7400;0.0000
08:32:48.873;1.7360;0.0000
08:31:37.666;1.7370;0.0000
