Time;Bid;Ask
17:18:56.118;14.1700;14.2100
17:17:58.039;14.1700;14.2100
17:16:54.923;14.1800;14.2200
17:15:57.473;14.1900;14.2300
17:14:56.456;14.2200;14.2600
17:13:58.341;14.2300;14.2700
17:12:58.555;14.3200;14.3600
17:11:57.513;14.3500;14.3900
17:10:57.485;14.2700;14.3100
17:09:48.455;14.3200;14.3600
17:08:54.318;14.3700;14.4100
17:07:56.627;14.3200;14.3600
17:06:58.235;14.1500;14.1900
17:05:55.802;14.0700;14.1100
17:04:46.776;14.0800;14.1200
17:03:57.713;14.0800;14.1200
17:02:59.665;14.0600;14.1000
17:01:56.516;14.1700;14.2100
17:00:56.438;14.2000;14.2400
16:59:34.321;14.3100;14.3500
16:58:59.418;14.3400;14.3800
16:57:50.562;14.3400;14.3800
16:56:42.297;14.3600;14.4000
16:55:57.602;14.3000;14.3400
16:54:58.867;14.3100;14.3500
16:53:58.647;14.3300;14.3700
16:52:51.989;14.3400;14.3800
16:51:59.356;14.4600;14.5000
16:50:58.468;14.4800;14.5200
16:49:58.403;14.4600;14.5000
16:48:58.376;14.5700;14.6100
16:47:59.717;14.7100;14.7500
16:46:54.456;14.6700;14.7100
16:45:59.392;14.7100;14.7500
16:44:58.845;14.7000;14.7400
16:43:57.158;14.7000;14.7400
16:42:59.873;14.6800;14.7200
16:41:53.680;14.7400;14.7800
16:40:58.114;14.7600;14.8000
16:39:55.250;14.8800;14.9200
16:38:56.919;14.8900;14.9300
16:37:59.262;14.8900;14.9300
16:36:53.929;14.8900;14.9300
16:35:59.379;15.0200;15.0600
16:34:52.712;15.0100;15.0500
16:33:59.681;15.0400;15.0800
16:32:58.295;15.0500;15.0900
16:31:59.540;15.0200;15.0600
16:30:56.988;15.0100;15.0500
16:29:58.073;15.1300;15.1700
16:28:54.557;15.1100;15.1500
16:27:54.242;15.1200;15.1600
16:26:58.120;15.1700;15.2100
16:25:59.869;15.2100;15.2500
16:24:58.742;15.2100;15.2500
16:23:53.251;15.2800;15.3200
16:22:58.523;15.1600;15.2000
16:21:32.185;15.1200;15.1600
16:20:49.048;15.0600;15.1000
