Time;Bid;Ask
15:22:29.722;1.1600;1.1700
15:21:41.809;1.1500;1.1600
15:18:39.890;1.1600;1.1700
15:17:12.607;1.1500;1.1600
15:16:34.121;1.1600;1.1700
15:14:52.889;1.1500;1.1600
15:08:51.964;1.1500;1.1600
15:05:55.928;1.1400;1.1500
15:04:13.929;1.1500;1.1600
15:02:53.288;1.1400;1.1500
14:56:00.619;1.1400;1.1500
14:54:09.731;1.1300;1.1400
14:53:56.362;1.1200;1.1300
14:52:22.081;1.1300;1.1400
14:51:58.471;1.1400;1.1500
14:37:53.856;1.1300;1.1400
14:36:31.789;1.1200;1.1300
14:35:40.830;1.1300;1.1400
14:33:42.605;1.1200;1.1300
14:29:22.658;1.1300;1.1500
14:28:09.981;1.1400;1.1600
