Time;Bid;Ask
13:19:27.763;4.7900;4.8000
13:18:54.640;4.8200;4.8300
13:17:58.316;4.8400;4.8500
13:16:59.305;4.8100;4.8200
13:15:35.994;4.8200;4.8300
13:14:37.251;4.8200;4.8300
13:13:48.371;4.8000;4.8100
13:12:52.141;4.8100;4.8200
13:11:58.090;4.8400;4.8500
13:10:56.901;4.8300;4.8400
13:09:57.230;4.8300;4.8400
13:08:53.562;4.8200;4.8300
13:07:41.962;4.8100;4.8200
13:06:32.579;4.8500;4.8600
13:05:43.677;4.8800;4.8900
13:04:51.688;4.8700;4.8800
13:03:58.154;4.8600;4.8700
13:02:54.189;4.8200;4.8300
13:01:56.218;4.8100;4.8200
13:00:58.138;4.8000;4.8100
12:59:57.852;4.8400;4.8500
12:58:44.572;4.8100;4.8200
12:57:34.661;4.8200;4.8300
12:56:44.778;4.8000;4.8100
12:55:46.929;4.8200;4.8300
12:54:50.721;4.8200;4.8300
12:53:38.399;4.8100;4.8200
12:52:55.405;4.7700;4.7800
12:51:54.726;4.7700;4.7800
12:50:44.778;4.7900;4.8000
12:49:58.246;4.7900;4.8000
12:48:41.902;4.7900;4.8000
12:47:58.998;4.8000;4.8100
12:46:49.363;4.8100;4.8200
12:45:49.857;4.8200;4.8300
12:44:42.037;4.8300;4.8400
12:43:55.248;4.8500;4.8600
12:42:55.004;4.8800;4.8900
12:41:59.414;4.8900;4.9000
12:40:56.534;4.9000;4.9100
12:39:59.603;4.8800;4.8900
12:38:13.772;4.8700;4.8800
12:37:57.812;4.8600;4.8700
12:36:55.979;4.8800;4.8900
12:35:59.123;4.8700;4.8800
12:34:53.623;4.8900;4.9000
12:33:55.167;4.8500;4.8600
12:32:58.728;4.8800;4.8900
12:31:40.896;4.8600;4.8700
12:30:59.394;4.8900;4.9000
12:29:59.765;4.8600;4.8700
12:28:50.513;4.8600;4.8700
12:27:48.161;4.8400;4.8500
12:26:57.205;4.8600;4.8700
12:25:39.266;4.8400;4.8500
12:24:38.941;4.8400;4.8500
12:23:59.239;4.8300;4.8400
12:22:44.834;4.8300;4.8400
12:21:56.948;4.8800;4.8900
