Time;Bid;Ask
16:49:45.781;0.7900;0.8000
16:48:51.040;0.8200;0.8300
16:47:55.399;0.8300;0.8400
16:46:51.444;0.8300;0.8400
16:45:57.755;0.8200;0.8300
16:44:51.638;0.8100;0.8200
16:43:20.973;0.8100;0.8200
16:42:57.462;0.8100;0.8200
16:41:57.245;0.8100;0.8200
16:40:55.567;0.7900;0.8000
16:39:53.322;0.7700;0.7800
16:38:55.418;0.7700;0.7800
16:37:51.884;0.7500;0.7600
16:36:51.913;0.7700;0.7800
16:35:47.296;0.7600;0.7700
16:34:49.564;0.7400;0.7500
16:33:47.694;0.7200;0.7300
16:32:18.930;0.7200;0.7300
16:31:57.894;0.7200;0.7300
16:30:55.021;0.6900;0.7000
16:29:41.546;0.6700;0.6800
16:28:52.734;0.6600;0.6700
16:27:34.598;0.6600;0.6700
16:26:13.759;0.6500;0.6600
16:24:44.218;0.6500;0.6600
16:23:52.843;0.6500;0.6600
16:22:08.536;0.6600;0.6700
16:21:14.822;0.6700;0.6800
16:20:59.369;0.6700;0.6800
16:18:51.000;0.6500;0.6600
16:17:10.264;0.6400;0.6500
16:16:55.042;0.6300;0.6400
16:15:49.296;0.6400;0.6500
16:14:32.816;0.6500;0.6600
16:13:27.954;0.6400;0.6500
16:12:56.301;0.6500;0.6600
16:11:25.434;0.6400;0.6500
16:10:34.672;0.6400;0.6500
16:09:58.770;0.6300;0.6400
16:08:50.177;0.6400;0.6500
16:07:55.906;0.6600;0.6700
16:06:57.026;0.6600;0.6700
16:05:44.849;0.6500;0.6600
16:04:40.744;0.6600;0.6700
16:03:43.904;0.6600;0.6700
16:02:09.211;0.6800;0.7000
16:01:27.272;0.6700;0.6900
16:00:36.903;0.6700;0.6900
15:59:56.519;0.6600;0.6800
15:58:12.617;0.6800;0.7000
15:57:50.490;0.6700;0.6800
15:56:54.201;0.6800;0.6900
15:55:57.602;0.6800;0.6900
15:54:41.666;0.7100;0.7200
15:53:52.004;0.7000;0.7100
15:52:51.228;0.7000;0.7100
15:51:55.286;0.7000;0.7100
