Time;Bid;Ask
10:19:21.793;0.7400;0.0000
10:18:47.488;0.7500;0.0000
10:17:58.647;0.7500;0.0000
10:16:34.579;0.7700;0.0000
10:15:27.849;0.7600;0.0000
10:14:51.201;0.7700;0.0000
10:13:57.446;0.7800;0.0000
10:12:56.411;0.7700;0.0000
10:11:55.389;0.7400;0.0000
10:10:55.069;0.7300;0.0000
10:09:50.479;0.7100;0.0000
10:08:51.820;0.6900;0.0000
10:07:56.135;0.7000;0.0000
10:06:52.047;0.7100;0.0000
10:05:58.592;0.7200;0.0000
10:04:59.680;0.7300;0.0000
10:03:56.007;0.6900;0.0000
10:02:06.235;0.7100;0.0000
10:01:58.656;0.7200;0.0000
10:00:43.941;0.7200;0.0000
09:59:45.933;0.7200;0.0000
09:58:59.429;0.7200;0.0000
09:57:53.971;0.7300;0.0000
09:56:53.454;0.7500;0.0000
09:55:58.786;0.7200;0.0000
09:54:58.587;0.7100;0.0000
09:53:55.146;0.7200;0.0000
09:52:40.779;0.7000;0.0000
09:51:47.402;0.6900;0.0000
09:50:37.415;0.6900;0.0000
09:49:53.844;0.6900;0.0000
09:48:39.294;0.6700;0.0000
09:47:27.790;0.6600;0.0000
09:46:57.116;0.6700;0.0000
09:45:25.308;0.7000;0.0000
09:44:59.666;0.7200;0.0000
09:43:16.704;0.7300;0.0000
09:42:59.046;0.7400;0.0000
09:41:57.792;0.7100;0.0000
09:40:50.818;0.7200;0.0000
09:39:56.380;0.7400;0.0000
09:38:51.363;0.7200;0.0000
09:37:51.947;0.7100;0.0000
09:36:45.144;0.7100;0.0000
09:35:41.063;0.7000;0.0000
09:34:58.084;0.6800;0.0000
09:33:55.061;0.6700;0.0000
09:32:57.973;0.6400;0.0000
09:31:28.802;0.6400;0.0000
09:30:55.619;0.6400;0.0000
09:29:59.555;0.6600;0.0000
09:28:46.308;0.6600;0.0000
09:27:49.632;0.6300;0.0000
09:26:57.809;0.6600;0.0000
09:25:40.306;0.6400;0.0000
09:24:50.942;0.6400;0.0000
09:23:58.106;0.5500;0.0000
09:22:54.427;0.5600;0.0000
09:21:59.438;0.5000;0.0000
09:20:57.270;0.5100;0.0000
