Time;Bid;Ask
15:21:59.632;2.0000;2.0200
15:16:57.666;2.0100;2.0300
15:15:27.523;2.0100;2.0300
15:14:52.876;2.0000;2.0200
15:12:03.638;2.0000;2.0200
15:09:58.461;2.0000;2.0200
15:08:54.219;2.0000;2.0200
15:03:04.764;2.0000;2.0200
15:01:10.303;2.0000;2.0200
15:00:42.370;2.0000;2.0200
14:59:05.387;1.9900;2.0100
14:58:06.495;1.9800;2.0000
14:57:42.012;1.9700;1.9900
14:56:44.102;1.9700;1.9900
14:55:25.583;1.9700;1.9900
14:54:55.614;1.9800;2.0000
14:53:12.569;1.9700;1.9900
14:49:21.471;1.9800;2.0000
14:48:58.433;1.9700;1.9900
14:46:51.368;1.9800;2.0000
14:44:03.202;1.9700;1.9900
14:43:52.547;1.9700;1.9900
14:42:02.019;1.9800;2.0000
14:41:59.740;1.9900;2.0100
14:39:28.524;1.9800;2.0000
14:38:49.473;1.9800;2.0000
14:36:08.589;1.9700;1.9900
14:33:08.242;1.9700;1.9900
14:32:19.960;1.9700;2.0100
14:30:33.465;1.9700;2.0100
14:29:42.109;1.9600;2.0000
14:28:20.264;1.9700;2.0100
14:27:44.125;1.9700;1.9900
