Time;Bid;Ask
10:08:59.981;4.5900;4.6100
10:07:56.045;4.6300;4.6500
10:06:54.836;4.6900;4.7100
10:05:55.868;4.6900;4.7100
10:04:59.047;4.7300;4.7500
10:03:57.824;4.7300;4.7500
10:02:57.168;4.7000;4.7200
10:01:57.499;4.7600;4.7800
10:00:59.048;4.7700;4.7900
09:59:58.346;4.7600;4.7800
09:58:51.642;4.7400;4.7600
09:57:55.393;4.7500;4.7700
09:56:56.147;4.8100;4.8300
09:55:54.167;4.7800;4.8000
09:54:45.821;4.7900;4.8100
09:53:53.025;4.8300;4.8500
09:52:58.317;4.8300;4.8500
09:51:59.639;4.8700;4.8900
09:50:55.075;4.9400;4.9600
09:49:55.741;4.8800;4.9000
09:48:50.983;4.8500;4.8700
09:47:52.911;4.8400;4.8600
09:46:59.915;4.8700;4.8900
09:45:59.185;4.8900;4.9100
09:44:57.883;4.8600;4.8800
09:43:58.323;4.8000;4.8200
09:42:56.114;4.8300;4.8500
09:41:55.206;4.7400;4.7600
09:40:57.550;4.8300;4.8500
09:39:56.513;4.8500;4.8700
09:38:58.897;4.8400;4.8600
09:37:57.491;4.8300;4.8500
09:36:58.170;4.8100;4.8300
09:35:59.580;4.8000;4.8200
09:34:56.854;4.7600;4.7800
09:33:51.677;4.7900;4.8100
09:32:55.084;4.7800;4.8000
09:31:59.858;4.7700;4.7900
09:30:56.585;4.7800;4.8000
09:29:59.079;4.8100;4.8300
09:28:56.581;4.8100;4.8300
09:27:57.754;4.8200;4.8400
09:26:54.350;4.8300;4.8500
09:25:56.743;4.8600;4.8800
09:24:58.218;4.8600;0.0000
09:23:57.798;4.8400;0.0000
09:22:53.095;4.8500;0.0000
09:21:59.641;4.8400;4.8600
09:20:45.810;4.8400;4.8600
09:19:56.008;4.8500;4.8700
09:18:56.637;4.8700;4.8900
09:17:58.035;4.8300;4.8500
09:16:52.684;4.8000;4.8200
09:15:40.714;4.8000;4.8200
09:14:58.997;4.7800;4.8000
09:13:45.186;4.7800;4.8000
09:12:59.175;4.8100;4.8300
09:11:55.967;4.7500;4.7700
09:10:49.029;4.7500;4.7700
