Time;Bid;Ask
15:19:53.412;1.6800;1.6900
15:16:53.017;1.6700;1.6800
15:12:24.088;1.6600;1.6700
15:11:56.751;1.6600;1.6700
15:10:14.597;1.6600;1.6700
15:09:12.417;1.6600;1.6700
15:08:31.446;1.6600;1.6700
15:07:58.838;1.6600;1.6700
15:06:46.499;1.6600;1.6700
15:05:07.051;1.6500;1.6600
15:04:51.810;1.6400;1.6500
15:03:53.494;1.6500;1.6600
15:02:58.973;1.6600;1.6700
15:01:06.140;1.6500;1.6600
15:00:45.122;1.6400;1.6500
14:58:54.945;1.6400;1.6500
14:55:30.204;1.6500;1.6600
14:53:43.281;1.6500;1.6600
14:49:48.851;1.6600;1.6700
14:48:15.990;1.6500;1.6600
14:45:59.496;1.6400;1.6500
14:43:48.955;1.6500;1.6600
14:42:59.420;1.6400;1.6500
14:40:54.051;1.6300;1.6400
14:39:31.102;1.6300;1.6400
14:38:25.486;1.6300;1.6400
14:37:58.885;1.6200;1.6300
14:34:25.130;1.6300;1.6400
14:33:45.747;1.6200;1.6300
14:32:16.174;1.6300;1.6500
14:30:26.910;1.6300;1.6500
14:28:08.631;1.6400;1.6600
14:26:20.267;1.6400;1.6500
14:25:28.382;1.6400;1.6500
14:24:45.595;1.6300;1.6400
14:23:30.064;1.6400;1.6500
14:22:48.167;1.6500;1.6600
