Time;Bid;Ask
10:21:46.017;4.7900;4.8300
10:15:00.085;4.7900;4.8300
10:11:39.692;4.7800;4.8200
10:09:54.668;4.7700;4.8100
10:08:18.796;4.7800;4.8200
10:06:04.665;4.7800;4.8200
10:05:03.079;4.7900;4.8300
10:04:32.055;4.7800;4.8300
10:03:59.385;4.8100;4.8600
10:02:28.751;4.8400;4.8900
10:01:42.450;4.8500;4.9000
10:00:09.095;4.8500;4.9000
09:59:57.456;4.8600;4.9100
09:58:18.326;4.8700;4.9200
09:57:09.051;4.8700;4.9200
09:55:26.909;4.8700;4.9200
09:54:52.701;4.8700;4.9200
09:53:58.131;4.8700;4.9200
09:52:23.222;4.8900;4.9400
09:49:44.912;4.9000;4.9500
09:48:49.839;4.8900;4.9400
09:47:44.314;4.8700;4.9200
09:44:43.227;4.8800;4.9300
09:43:57.386;4.8500;4.9000
09:42:53.893;4.8600;4.9100
09:41:58.617;4.9300;4.9800
09:38:45.029;4.8600;4.9100
09:37:51.649;4.8400;4.8900
09:36:45.071;4.8000;4.8500
09:35:57.984;4.8100;4.8600
09:34:58.909;4.7900;4.8400
09:33:56.945;4.7900;4.8400
09:32:35.133;4.7900;4.8400
09:31:52.043;4.7700;4.8200
09:30:57.478;4.8600;4.9100
09:29:53.850;4.8200;4.8700
09:28:25.693;4.8500;4.9000
09:27:59.897;4.8500;4.9000
09:26:57.757;4.8100;4.8600
09:25:11.108;4.7600;4.8100
