Time;Bid;Ask
10:20:59.396;3.8400;3.8500
10:19:59.487;3.8400;3.8500
10:18:56.781;3.8000;3.8100
10:17:56.699;3.7300;3.7400
10:16:56.755;3.6600;3.6700
10:15:59.453;3.7500;3.7600
10:14:57.288;3.8400;3.8500
10:13:58.909;3.8900;3.9000
10:12:59.048;3.8200;3.8300
10:11:55.437;3.8200;3.8300
10:10:57.530;3.8200;3.8300
10:09:59.473;3.8100;3.8200
10:08:58.902;3.8700;3.8800
10:07:57.387;3.8800;3.8900
10:06:59.947;3.7800;3.7900
10:05:58.540;3.7900;3.8000
10:04:54.784;3.8500;3.8600
10:03:57.783;3.9600;3.9700
10:02:59.320;3.9800;3.9900
10:01:55.451;4.0500;4.0600
10:00:57.018;4.1000;4.1100
09:59:59.052;4.0600;4.0700
09:58:58.415;4.0300;4.0400
09:57:54.549;3.9300;3.9400
09:56:58.716;3.9000;3.9100
09:55:59.024;3.7400;3.7500
09:54:59.073;3.8700;3.8800
09:53:58.117;3.9100;3.9200
09:52:59.803;3.9900;4.0000
09:51:56.180;4.1400;4.1500
09:50:58.648;4.1400;4.1500
09:49:56.676;4.2000;4.2100
09:48:58.325;4.2800;4.2900
09:47:58.199;4.2900;4.3000
09:46:59.051;4.2200;4.2300
09:45:57.683;4.1700;4.1800
09:44:59.616;4.2200;4.2300
09:43:57.690;4.3400;4.3500
09:42:39.259;4.2300;4.2400
09:41:58.848;4.1500;4.1600
09:40:54.964;4.0400;4.0500
09:39:56.084;4.0100;4.0200
09:38:57.139;4.1200;4.1300
09:37:58.812;4.1300;4.1400
09:36:59.395;4.0000;4.0100
09:35:58.559;3.9000;3.9100
09:34:59.223;3.9200;3.9300
09:33:59.430;3.7300;3.7400
09:32:59.144;3.7500;3.7600
09:31:59.159;3.7100;3.7200
09:30:53.448;3.8200;3.8300
09:29:57.928;3.7700;3.7800
09:28:54.324;3.7600;3.7700
09:27:57.092;3.7500;3.7600
09:26:58.445;3.7200;3.7300
09:25:58.708;3.5500;3.5600
09:24:58.277;3.4700;3.4800
09:23:53.483;3.4700;3.4800
09:22:59.635;3.5900;3.6000
09:21:57.395;3.6100;3.6200
