Time;Bid;Ask
12:18:32.395;0.5500;0.5600
12:17:15.153;0.5600;0.5700
12:16:49.047;0.5600;0.5700
12:11:17.395;0.5700;0.5800
12:02:48.837;0.5700;0.5800
12:01:59.308;0.5700;0.5800
12:00:13.354;0.5700;0.5800
11:59:35.981;0.5600;0.5700
11:54:58.510;0.5600;0.5700
11:53:38.579;0.5700;0.5800
11:51:03.837;0.5700;0.5800
11:50:31.528;0.5600;0.5700
11:49:02.884;0.5600;0.5700
11:48:35.887;0.5500;0.5600
11:46:26.501;0.5500;0.5600
11:44:10.895;0.5400;0.5500
11:43:48.775;0.5400;0.5500
11:36:18.955;0.5500;0.5600
11:34:55.055;0.5600;0.5700
11:33:59.635;0.5500;0.5600
11:32:24.743;0.5600;0.5700
11:31:58.689;0.5500;0.5600
11:29:04.320;0.5600;0.5700
11:28:03.348;0.5700;0.5800
11:27:42.913;0.5700;0.5800
11:24:18.786;0.5600;0.5700
11:21:28.270;0.5700;0.5800
11:20:58.023;0.5700;0.5800
