Time;Bid;Ask
09:22:07.361;1.3900;1.4000
09:21:52.420;1.3900;1.4000
09:20:32.983;1.3700;1.3800
09:19:33.578;1.3800;1.3900
09:18:49.306;1.3800;1.3900
09:16:57.662;1.3700;1.3800
09:15:15.072;1.3700;1.3800
09:14:53.402;1.3700;1.3800
09:13:58.466;1.3600;1.3700
09:12:59.883;1.3600;1.3700
09:11:40.278;1.3500;1.3600
09:10:42.411;1.3700;1.3800
09:09:43.013;1.3600;1.3700
09:08:49.780;1.3600;1.3700
09:07:40.415;1.3600;1.3700
09:06:42.214;1.3500;1.3600
09:05:47.647;1.3500;1.3600
09:04:30.356;1.3500;1.3600
09:03:58.729;1.3200;1.3300
09:02:58.372;1.3200;1.3300
09:01:49.303;1.3100;1.3200
09:00:59.502;1.2900;1.3000
08:40:46.779;1.2300;1.3400
08:38:22.572;1.2300;1.3400
08:37:39.175;1.2200;1.3300
08:35:58.771;1.2300;1.3400
08:32:01.196;1.2200;1.3300
08:28:16.682;1.2200;1.3300
08:27:34.222;1.2200;1.3300
08:26:01.259;1.2200;1.3300
