Time;Bid;Ask
17:10:53.259;3.0800;3.0900
17:09:56.482;3.1000;3.1100
17:08:38.718;3.1000;3.1100
17:07:47.868;3.1200;3.1300
17:06:50.745;3.1400;3.1500
17:05:40.933;3.1900;3.2000
17:04:58.394;3.1700;3.1800
17:03:58.230;3.1700;3.1800
17:02:37.404;3.2000;3.2100
17:01:36.499;3.2000;3.2100
17:00:51.821;3.1800;3.1900
16:59:59.168;3.1900;3.2000
16:58:50.715;3.1900;3.2000
16:57:55.322;3.2200;3.2300
16:56:41.458;3.2300;3.2400
16:55:56.176;3.2400;3.2500
16:54:58.656;3.2400;3.2500
16:53:57.292;3.2400;3.2500
16:52:59.319;3.1800;3.1900
16:51:56.514;3.1800;3.1900
16:50:55.794;3.1500;3.1600
16:49:44.787;3.1500;3.1600
16:48:57.165;3.1100;3.1200
16:47:57.327;3.0900;3.1000
16:46:52.887;3.0900;3.1000
16:45:56.943;3.1200;3.1300
16:44:42.995;3.1300;3.1400
16:43:41.801;3.0900;3.1000
16:42:55.476;3.1000;3.1100
16:41:55.942;3.1000;3.1100
16:40:54.258;3.1400;3.1500
16:39:57.007;3.1800;3.1900
16:38:58.754;3.1800;3.1900
16:37:59.275;3.2000;3.2100
16:36:56.816;3.1700;3.1800
16:35:54.467;3.1800;3.1900
16:34:52.783;3.2100;3.2200
16:33:48.951;3.2500;3.2600
16:32:54.072;3.2500;3.2600
16:31:50.681;3.2800;3.2900
16:30:52.305;3.3300;3.3400
16:29:58.641;3.3600;3.3700
16:28:31.093;3.3700;3.3800
16:27:40.402;3.3700;3.3800
16:26:56.033;3.3900;3.4000
16:25:29.120;3.3900;3.4000
16:24:55.288;3.4000;3.4100
16:23:59.446;3.3700;3.3800
16:22:49.953;3.3700;3.3800
16:21:57.177;3.3600;3.3700
16:20:33.094;3.3600;3.3700
16:19:45.017;3.3700;3.3800
16:18:55.029;3.3800;3.3900
16:17:54.846;3.4100;3.4200
16:16:42.257;3.4100;3.4200
16:15:58.560;3.3900;3.4000
16:14:48.546;3.3700;3.3800
16:13:54.429;3.3900;3.4000
16:12:50.476;3.3800;3.3900
