Time;Bid;Ask
08:51:59.161;8.3900;8.4000
08:50:59.909;8.5400;8.5500
08:49:59.539;8.6400;8.6500
08:48:57.939;8.8200;8.8300
08:47:48.896;8.8700;8.8800
08:46:32.352;8.9000;8.9100
08:45:44.187;8.9100;8.9200
08:44:59.687;8.8700;8.8800
08:43:39.177;8.8500;8.8600
08:42:58.083;8.8600;8.8700
08:41:56.391;8.8700;8.8800
08:40:54.490;8.8500;8.8600
08:39:49.944;8.8800;8.8900
08:38:58.635;8.8800;8.8900
08:37:57.215;8.8800;8.8900
08:36:59.288;8.9000;8.9100
08:35:54.368;8.9000;8.9100
08:34:55.005;8.8900;8.9000
08:33:58.265;8.9300;8.9400
08:32:58.161;8.9500;8.9600
08:31:58.134;8.9500;8.9600
08:30:58.543;9.0000;9.0100
08:29:56.946;9.0000;9.0100
08:28:31.765;8.9700;8.9800
08:27:28.876;8.9600;8.9700
08:26:48.438;8.9400;8.9500
08:25:42.612;8.9700;8.9800
08:24:49.357;9.0200;9.0300
08:23:55.876;9.0200;9.0300
08:22:58.450;9.0200;9.0300
08:21:58.311;8.9900;9.0000
08:20:46.222;9.0000;9.0100
08:19:58.726;9.0200;9.0300
08:18:55.788;9.0300;9.0400
08:17:55.794;9.0200;9.0300
08:16:53.148;9.0500;9.0600
08:15:58.788;9.0500;9.0600
08:14:51.050;9.0500;9.0600
08:13:55.953;9.0600;9.0700
08:12:50.168;9.0400;9.0500
08:11:59.676;9.0400;9.0500
08:10:54.005;9.0800;9.0900
08:09:34.496;9.0700;9.0800
08:08:58.686;9.0500;9.0600
08:07:57.067;9.0500;9.0600
08:06:59.127;9.0000;9.0100
08:05:42.880;8.9600;8.9700
08:04:51.672;8.9600;8.9700
08:03:50.857;8.9800;8.9900
08:02:14.759;8.9600;8.9700
08:01:56.930;8.9900;9.0000
08:00:57.339;8.9600;8.9700
