Time;Bid;Ask
08:58:27.218;26.8200;26.8300
08:57:45.608;26.8200;26.8300
08:56:59.406;26.8200;26.8300
08:55:26.888;26.8100;26.8200
08:54:56.653;26.8100;26.8200
08:53:46.462;26.8400;26.8500
08:52:41.080;26.8300;26.8400
08:51:44.887;26.8400;26.8500
08:50:55.063;26.8500;26.8600
08:49:26.191;26.8300;26.8400
08:48:45.233;26.8300;26.8400
08:47:57.123;26.8400;26.8500
08:46:51.966;26.8100;26.8200
08:45:51.371;26.8200;26.8300
08:44:55.001;26.8100;26.8200
08:43:54.159;26.7900;26.8000
08:42:41.244;26.7800;26.7900
08:41:43.087;26.8300;26.8400
08:40:42.518;26.8200;26.8300
08:39:53.375;26.8200;26.8300
08:38:49.183;26.8300;26.8400
08:37:12.198;26.8200;26.8300
08:36:51.557;26.8200;26.8300
08:35:51.497;26.8500;26.8600
08:34:57.142;26.8500;26.8600
08:33:55.876;26.8600;26.8700
08:32:41.618;26.8100;26.8200
08:30:54.307;26.8100;26.8200
08:29:18.535;26.8000;26.8100
08:28:08.757;26.7900;26.8000
08:27:27.796;26.7800;26.7900
08:26:45.931;26.7900;26.8000
08:25:55.891;26.8000;26.8100
08:24:15.908;26.7800;26.7900
08:23:13.101;26.7900;26.8000
08:22:06.585;26.7900;26.8000
08:21:26.573;26.7800;26.7900
08:20:38.040;26.8000;26.8100
08:19:01.613;26.7900;26.8000
08:18:39.758;26.7800;26.7900
08:17:47.974;26.7600;26.7700
08:16:26.992;26.7700;26.7800
08:15:46.936;26.7900;26.8000
08:14:59.872;26.7800;26.7900
08:13:26.803;26.7700;26.7800
08:12:57.291;26.7800;26.7900
08:11:55.348;26.7900;26.8000
08:10:51.178;26.8200;26.8300
08:09:12.528;26.8500;26.8600
08:08:43.516;26.8700;26.8800
08:07:27.356;26.8700;26.8800
08:06:55.815;26.8700;26.8800
08:05:53.608;26.8800;26.8900
08:04:54.206;26.8800;26.8900
08:03:14.982;26.8800;26.8900
08:02:51.464;26.8700;26.8800
08:01:55.242;26.8600;26.8700
08:00:57.337;26.8300;26.8400
