Time;Bid;Ask
11:21:35.928;0.7990;0.8000
11:19:52.982;0.7990;0.8000
11:18:35.291;0.8000;0.8010
11:13:37.385;0.7990;0.8000
11:12:26.746;0.8000;0.8010
11:11:43.279;0.7990;0.8000
11:10:50.646;0.7980;0.7990
11:09:09.209;0.7980;0.7990
11:06:39.089;0.7990;0.8000
11:05:33.572;0.7980;0.7990
11:02:42.247;0.7970;0.7980
11:01:01.850;0.7980;0.7990
11:00:58.980;0.7970;0.7980
10:59:22.480;0.7970;0.7980
10:58:06.466;0.7970;0.7980
10:56:55.484;0.7970;0.7980
10:55:00.905;0.7960;0.7970
10:54:16.689;0.7950;0.7960
10:53:30.148;0.7960;0.7970
10:52:57.999;0.7970;0.7980
10:51:21.337;0.7960;0.7970
10:50:53.465;0.7970;0.7980
10:48:41.267;0.7960;0.7970
10:46:43.816;0.7960;0.7970
10:45:43.538;0.7950;0.7960
10:42:50.955;0.7960;0.7970
10:41:42.994;0.7980;0.7990
10:40:13.262;0.7970;0.7980
10:39:54.541;0.7970;0.7980
10:37:46.320;0.7980;0.7990
10:36:37.353;0.7980;0.7990
10:35:46.113;0.7990;0.8000
10:34:47.719;0.7980;0.7990
10:33:08.726;0.7970;0.7980
10:32:48.741;0.7960;0.7970
10:31:44.843;0.7950;0.7960
10:30:59.348;0.7950;0.7960
10:29:54.377;0.7960;0.7970
10:28:46.782;0.7960;0.7970
10:27:53.192;0.7940;0.7950
10:26:57.060;0.7970;0.7980
10:25:14.125;0.7980;0.7990
10:24:55.645;0.7960;0.7970
10:23:56.329;0.7940;0.7950
