Time;Bid;Ask
10:28:44.719;8.2700;8.2900
10:27:59.972;8.3300;8.3500
10:26:56.073;8.2900;8.3100
10:25:56.644;8.3000;8.3200
10:24:44.454;8.2400;8.2600
10:23:59.422;8.3100;8.3300
10:22:58.734;8.2400;8.2600
10:21:52.264;8.2400;8.2600
10:20:58.225;8.2200;8.2400
10:19:56.717;8.1500;8.1700
10:18:58.963;8.1000;8.1200
10:09:45.071;8.1100;8.1300
10:08:46.823;8.1900;8.2100
10:07:56.396;8.2900;8.3100
10:06:54.009;8.3000;8.3200
10:05:58.293;8.2600;8.2800
10:04:57.919;8.2200;8.2400
10:03:58.902;8.2300;8.2500
10:02:59.294;8.2400;8.2600
09:55:29.827;8.2700;8.2900
09:54:43.932;8.2200;8.2400
09:54:03.323;8.2300;8.2500
09:49:43.135;8.0700;8.0900
09:47:47.398;7.9900;8.0100
09:47:32.653;8.0100;8.0300
09:46:53.233;7.9700;7.9900
09:45:58.692;7.9100;7.9300
09:45:55.838;7.9000;7.9200
09:44:56.311;7.9200;7.9400
09:44:53.473;7.9400;7.9600
09:43:59.218;8.0100;8.0300
09:43:54.491;7.9800;8.0000
09:42:57.275;7.9600;7.9800
09:41:53.196;7.9600;7.9800
09:40:59.136;7.9200;7.9400
09:39:51.751;7.9600;7.9800
09:38:58.567;7.9900;8.0100
09:37:56.892;8.0300;8.0500
09:36:51.788;8.0100;8.0300
09:35:56.536;7.9000;7.9200
09:34:58.130;7.8700;7.8900
09:33:56.436;7.8500;7.8700
09:32:58.647;7.8100;7.8300
09:31:57.765;7.9200;7.9400
09:30:58.563;7.8600;7.8800
