Time;Bid;Ask
10:59:57.080;6.1500;6.1600
10:58:53.725;6.1200;6.1300
10:57:59.141;6.0900;6.1000
10:56:43.875;6.0800;6.0900
10:55:50.138;6.0300;6.0400
10:54:58.399;6.0100;6.0200
10:53:51.505;6.0500;6.0600
10:52:59.734;6.0400;6.0500
10:51:57.215;5.9600;5.9700
10:50:54.983;6.0300;6.0400
10:49:54.049;6.0200;6.0300
10:48:59.689;6.0000;6.0100
10:47:56.990;5.9800;5.9900
10:46:42.401;5.9600;5.9700
10:45:48.091;5.9400;5.9500
10:44:57.045;5.9500;5.9600
10:43:54.855;5.9100;5.9200
10:42:48.213;5.9400;5.9500
10:41:59.390;6.0000;6.0100
10:40:56.117;5.9800;5.9900
10:39:59.696;5.9500;5.9600
10:38:59.453;5.9900;6.0000
10:37:59.490;5.9900;6.0000
10:36:51.302;5.9800;5.9900
10:35:56.610;6.0300;6.0400
10:34:55.290;5.9800;5.9900
10:33:58.963;5.9300;5.9400
10:32:55.563;5.9500;5.9600
10:31:55.675;5.8600;5.8700
10:30:57.929;5.8000;5.8100
10:29:57.452;5.8200;5.8300
10:28:56.909;5.8600;5.8700
10:27:52.541;5.8200;5.8300
10:26:57.228;5.8800;5.8900
10:25:55.555;5.8900;5.9000
10:24:57.558;5.9100;5.9200
10:23:59.054;5.8800;5.8900
10:22:59.640;5.9100;5.9200
10:21:55.390;5.8600;5.8700
10:20:53.361;5.7500;5.7600
10:19:56.409;5.8100;5.8200
10:18:59.323;5.7700;5.7800
10:17:58.960;5.7700;5.7800
10:16:59.934;5.8600;5.8700
10:15:57.906;5.8800;5.8900
10:14:56.173;5.8100;5.8200
10:13:59.949;5.8000;5.8100
10:12:57.724;5.8100;5.8200
10:11:57.296;5.8100;5.8200
10:10:59.470;5.7500;5.7600
10:09:52.652;5.7800;5.7900
10:08:54.825;5.8600;5.8700
10:07:53.791;5.8400;5.8500
10:06:58.596;5.7700;5.7800
10:05:59.958;5.8000;5.8100
10:04:59.595;5.7500;5.7600
10:03:54.834;5.7500;5.7600
10:02:58.049;5.7900;5.8000
10:01:59.297;5.8700;5.8800
