Time;Bid;Ask
13:26:32.232;2.7100;0.0000
13:25:14.669;2.6900;0.0000
13:24:51.538;2.7000;0.0000
13:23:45.518;2.7000;0.0000
13:22:16.162;2.7000;0.0000
13:17:07.751;2.7000;0.0000
13:15:00.419;2.7100;0.0000
13:13:55.469;2.7000;0.0000
13:11:51.385;2.7100;0.0000
13:09:50.152;2.7100;0.0000
13:06:50.091;2.7100;0.0000
13:03:56.509;2.7100;0.0000
13:02:56.162;2.7000;0.0000
13:01:40.000;2.7100;0.0000
12:57:52.475;2.7100;0.0000
12:56:09.252;2.7100;0.0000
12:48:50.070;2.7100;0.0000
12:45:24.582;2.7100;0.0000
12:40:31.998;2.7100;0.0000
12:38:42.212;2.7000;0.0000
12:33:45.762;2.7000;0.0000
12:32:40.304;2.7000;0.0000
