Time;Bid;Ask
10:17:42.716;0.1500;0.1600
10:14:39.515;0.1500;0.1600
10:13:21.700;0.1400;0.1500
10:12:47.822;0.1400;0.1500
10:11:43.324;0.1400;0.1500
10:09:00.257;0.1400;0.1500
10:08:59.292;0.1500;0.1600
10:07:58.280;0.1500;0.1600
10:05:43.229;0.1400;0.1500
09:57:12.613;0.1400;0.1500
09:53:06.518;0.1400;0.1500
09:52:04.251;0.1500;0.1600
09:51:55.940;0.1400;0.1500
09:45:04.383;0.1400;0.1500
09:42:33.569;0.1500;0.1600
09:40:43.571;0.1500;0.1600
09:38:28.631;0.1400;0.1500
09:31:49.817;0.1500;0.1600
09:30:50.791;0.1500;0.1600
09:20:46.964;0.1500;0.1600
