Time;Bid;Ask
11:19:46.367;2.0900;2.1000
11:16:57.608;2.0800;2.0900
11:13:39.295;2.0800;2.0900
11:12:59.684;2.0900;2.1000
11:11:42.094;2.0700;2.0800
11:09:29.286;2.0600;2.0700
11:07:31.917;2.0500;2.0600
11:06:13.989;2.0500;2.0600
11:05:57.189;2.0500;2.0600
11:04:43.695;2.0500;2.0600
11:03:45.403;2.0500;2.0600
11:02:39.108;2.0400;2.0500
11:01:36.556;2.0400;2.0500
11:00:43.160;2.0600;2.0700
10:59:24.784;2.0400;2.0500
10:57:38.864;2.0400;2.0500
10:56:39.934;2.0400;2.0500
10:55:46.035;2.0300;2.0400
10:53:54.536;2.0300;2.0400
10:52:50.920;2.0400;2.0500
10:51:40.579;2.0500;2.0600
10:49:37.257;2.0400;2.0500
10:48:58.564;2.0500;2.0600
10:47:49.012;2.0600;2.0700
10:46:55.096;2.0600;2.0700
10:45:57.434;2.0700;2.0800
10:44:38.880;2.0600;2.0700
10:43:25.750;2.0600;2.0700
10:42:58.241;2.0500;2.0600
10:40:46.054;2.0500;2.0600
10:39:23.862;2.0700;2.0800
10:38:49.064;2.0800;2.0900
10:37:47.413;2.0900;2.1000
10:36:47.107;2.0800;2.0900
10:35:59.553;2.1200;2.1300
10:34:03.755;2.1200;2.1300
10:33:51.626;2.1300;2.1400
10:32:55.196;2.1200;2.1300
10:31:10.451;2.1400;2.1500
10:30:46.784;2.1400;2.1500
10:29:06.431;2.1300;2.1400
10:28:43.859;2.1200;2.1300
10:27:52.265;2.1000;2.1100
10:25:56.048;2.1400;2.1500
10:24:48.855;2.1200;2.1300
10:23:29.656;2.1200;2.1300
10:22:52.162;2.1200;2.1300
