Time;Bid;Ask
14:19:30.692;0.8100;0.0000
14:16:33.498;0.8200;0.0000
14:11:36.088;0.8200;0.0000
14:10:50.067;0.8300;0.0000
14:09:25.255;0.8100;0.0000
14:06:02.326;0.8000;0.0000
14:05:18.277;0.7900;0.0000
14:03:07.802;0.8100;0.0000
14:02:12.864;0.8000;0.0000
13:56:26.342;0.8100;0.0000
13:55:08.484;0.8200;0.0000
13:54:46.474;0.8300;0.0000
13:53:47.243;0.8200;0.0000
13:44:13.806;0.8300;0.0000
13:42:50.263;0.8200;0.0000
13:41:29.307;0.8200;0.0000
13:36:33.427;0.8200;0.0000
13:35:03.914;0.8300;0.0000
13:33:22.546;0.8200;0.0000
13:32:28.274;0.8200;0.0000
13:25:58.431;0.8300;0.0000
13:24:19.550;0.8300;0.0000
13:23:54.094;0.8200;0.0000
