Time;Bid;Ask
10:54:58.099;2.8800;2.8900
10:53:46.255;2.9100;2.9200
10:52:59.488;2.9200;2.9300
10:51:56.619;2.8700;2.8800
10:50:54.281;2.9200;2.9300
10:49:53.203;2.9100;2.9200
10:48:59.232;2.8900;2.9000
10:47:56.821;2.8800;2.8900
10:46:41.509;2.8600;2.8700
10:45:35.382;2.8500;2.8600
10:44:59.794;2.8500;2.8600
10:43:46.182;2.8500;2.8600
10:42:52.563;2.8600;2.8700
10:41:59.176;2.9000;2.9100
10:40:55.811;2.8900;2.9000
10:39:55.996;2.9000;2.9100
10:38:55.412;2.9400;2.9500
10:37:58.957;2.9500;2.9600
10:36:50.578;2.9300;2.9400
10:35:57.903;2.9300;2.9400
10:34:49.859;2.8800;2.8900
10:33:58.246;2.8100;2.8200
10:32:51.997;2.8200;2.8300
10:31:43.247;2.7500;2.7600
10:30:55.582;2.7000;2.7100
10:29:58.392;2.7100;2.7200
10:28:53.057;2.7200;2.7300
10:27:51.883;2.6700;2.6800
10:26:56.538;2.7000;2.7100
10:25:57.088;2.7000;2.7100
10:24:59.290;2.7200;2.7300
10:23:58.287;2.6900;2.7000
10:22:59.086;2.7300;2.7400
10:21:52.870;2.7000;2.7100
10:20:59.382;2.6000;2.6100
10:19:55.767;2.6500;2.6600
10:18:58.832;2.6400;2.6500
10:17:56.068;2.6500;2.6600
10:16:59.806;2.7500;2.7600
10:15:50.240;2.7500;2.7600
10:14:51.271;2.7000;2.7100
10:13:58.295;2.6700;2.6800
10:12:57.297;2.6700;2.6800
10:11:59.264;2.6800;2.6900
10:10:54.835;2.6300;2.6400
10:09:52.034;2.6200;2.6300
10:08:54.560;2.6800;2.6900
10:07:55.673;2.6700;2.6800
10:06:57.122;2.6000;2.6100
10:05:56.989;2.6200;2.6300
10:04:55.418;2.6000;2.6100
10:03:55.367;2.5900;2.6000
10:02:46.611;2.6300;2.6400
10:01:53.085;2.6900;2.7000
10:00:46.270;2.6300;2.6400
09:59:56.309;2.6000;2.6100
09:58:58.456;2.5800;2.5900
09:57:58.020;2.5700;2.5800
09:56:53.196;2.5900;2.6000
