Time;Bid;Ask
17:12:57.727;12.1400;12.1600
17:11:17.095;12.1400;12.1600
17:10:25.518;12.1400;12.1600
17:08:46.244;12.1400;12.1600
17:07:38.834;12.1400;12.1600
17:06:59.660;12.1600;12.1800
17:05:49.328;12.1500;12.1700
17:04:34.671;12.1500;12.1700
17:03:23.539;12.1600;12.1800
17:02:49.788;12.1700;12.1900
17:01:49.928;12.1400;12.1600
17:00:19.289;12.1600;12.1800
16:59:26.255;12.1600;12.1800
16:58:54.377;12.1600;12.1800
16:57:49.324;12.1800;12.2000
16:56:53.520;12.1700;12.1900
16:55:53.359;12.1800;12.2000
16:54:38.500;12.2000;12.2200
16:53:37.881;12.2300;12.2500
16:51:52.085;12.2500;12.2700
16:50:31.942;12.2600;12.2800
16:49:20.346;12.2700;12.2900
16:48:49.290;12.2700;12.2900
16:47:33.495;12.2600;12.2800
16:46:55.514;12.2500;12.2700
16:45:41.750;12.2400;12.2600
16:44:17.158;12.2300;12.2500
16:43:33.770;12.2300;12.2500
16:42:27.387;12.2200;12.2400
16:41:43.202;12.2100;12.2300
16:40:51.203;12.2100;12.2300
16:39:30.199;12.2200;12.2400
16:38:58.275;12.2100;12.2300
16:37:57.710;12.2200;12.2400
16:36:33.221;12.2700;12.2900
16:35:48.495;12.2700;12.2900
16:34:27.263;12.2500;12.2700
16:33:52.771;12.2400;12.2600
16:32:20.309;12.2300;12.2500
16:31:04.072;12.2200;12.2400
16:30:39.611;12.2400;12.2600
16:29:27.602;12.2100;12.2300
16:28:49.193;12.2000;12.2200
16:27:56.665;12.1900;12.2100
16:26:52.675;12.1600;12.1800
16:25:44.052;12.1800;12.2000
16:24:55.293;12.1700;12.1900
16:23:39.773;12.1500;12.1700
16:22:26.727;12.1600;12.1800
16:21:59.698;12.1400;12.1600
16:20:29.032;12.1300;12.1500
16:19:18.539;12.1300;12.1500
16:18:49.811;12.1100;12.1300
16:17:35.611;12.0900;12.1100
16:16:38.248;12.0900;12.1100
16:15:32.019;12.1200;12.1400
16:14:23.758;12.1200;12.1400
