Time;Bid;Ask
12:28:34.994;9.0500;0.0000
12:27:49.958;9.0400;0.0000
12:26:32.881;9.0600;0.0000
12:25:45.452;9.0600;0.0000
12:24:59.705;9.0500;0.0000
12:23:49.277;9.0600;0.0000
12:22:47.472;9.0500;0.0000
12:21:49.178;9.0500;0.0000
12:20:57.882;9.0400;0.0000
12:19:52.629;9.0300;0.0000
12:18:49.964;9.0300;0.0000
12:17:59.418;9.0000;0.0000
12:16:57.484;9.0000;0.0000
12:15:56.483;9.0100;0.0000
12:14:57.699;9.0000;0.0000
12:13:25.161;8.9800;0.0000
12:12:37.135;9.0000;0.0000
12:11:55.726;8.9800;0.0000
12:10:51.661;8.9900;0.0000
12:09:45.655;8.9600;0.0000
12:08:59.454;8.9900;0.0000
12:07:38.805;9.0100;0.0000
12:06:56.945;9.0300;0.0000
12:05:22.680;9.0500;0.0000
12:04:54.031;9.0400;0.0000
12:03:32.064;9.0200;0.0000
12:02:49.132;8.9900;0.0000
12:01:36.648;8.9800;0.0000
12:00:59.572;8.9900;0.0000
11:59:54.471;9.0300;0.0000
11:58:39.113;9.0400;0.0000
11:57:55.453;9.0500;0.0000
11:56:51.963;9.0500;0.0000
11:55:54.799;9.0100;0.0000
11:54:45.339;9.0200;0.0000
11:53:32.337;8.9800;0.0000
11:52:45.236;8.9800;0.0000
11:51:51.931;8.9800;0.0000
11:50:58.160;8.9900;0.0000
11:49:50.260;8.9900;0.0000
11:48:52.783;9.0200;0.0000
11:47:43.898;9.0400;0.0000
11:46:26.482;9.0200;0.0000
11:45:51.654;9.0200;0.0000
11:44:51.552;9.0300;0.0000
11:43:50.340;9.0400;0.0000
11:42:46.131;9.0500;0.0000
11:41:53.901;9.0500;0.0000
11:40:58.196;9.0200;0.0000
11:39:58.003;8.9600;0.0000
11:38:59.176;8.9600;0.0000
11:37:54.281;8.9600;0.0000
11:36:56.680;8.9600;0.0000
11:35:48.189;8.9300;0.0000
11:34:39.028;8.9300;0.0000
11:33:49.853;8.9100;0.0000
11:32:57.307;8.9000;0.0000
11:31:54.822;8.8800;0.0000
11:30:41.820;8.8800;0.0000
