Time;Bid;Ask
17:11:09.921;1.6800;0.0000
17:06:46.158;1.6800;0.0000
17:04:56.969;1.6700;0.0000
17:01:41.753;1.6600;0.0000
16:59:16.360;1.6500;0.0000
16:56:48.662;1.6700;0.0000
16:53:43.019;1.6800;0.0000
16:49:38.942;1.6700;0.0000
16:48:49.509;1.6700;0.0000
16:47:37.960;1.6700;0.0000
16:41:47.034;1.6700;0.0000
16:40:46.991;1.6700;0.0000
16:37:42.389;1.6600;0.0000
16:31:10.541;1.6600;0.0000
16:30:49.057;1.6600;0.0000
16:28:02.708;1.6400;0.0000
16:25:10.764;1.6500;0.0000
16:23:39.336;1.6500;0.0000
16:21:48.356;1.6500;0.0000
16:19:36.168;1.6400;0.0000
16:17:51.003;1.6500;0.0000
