Time;Bid;Ask
11:00:57.676;3.0200;0.0000
10:59:56.816;3.0000;0.0000
10:58:56.086;3.0200;0.0000
10:57:55.256;3.0300;0.0000
10:56:47.812;3.0400;0.0000
10:55:54.061;3.0800;0.0000
10:54:59.752;3.1100;0.0000
10:53:57.021;3.0900;0.0000
10:52:58.950;3.0700;0.0000
10:51:56.536;3.1200;0.0000
10:50:54.805;3.0700;0.0000
10:49:52.460;3.0800;0.0000
10:48:52.348;3.0900;0.0000
10:47:57.835;3.1100;0.0000
10:46:39.185;3.1300;0.0000
10:45:35.257;3.1400;0.0000
10:44:59.409;3.1500;0.0000
10:43:46.053;3.1400;0.0000
10:42:52.430;3.1300;0.0000
10:41:58.977;3.0900;0.0000
10:40:52.782;3.1000;0.0000
10:39:57.137;3.1000;0.0000
10:38:55.197;3.0500;0.0000
10:37:59.078;3.0500;0.0000
10:36:57.555;3.0600;0.0000
10:35:54.289;3.0600;0.0000
10:34:40.106;3.1100;0.0000
10:33:59.386;3.1800;0.0000
10:32:58.552;3.1800;0.0000
10:31:43.976;3.2400;0.0000
10:30:57.551;3.2700;0.0000
10:29:58.455;3.2800;0.0000
10:28:57.125;3.2700;0.0000
10:27:51.859;3.3100;0.0000
10:26:55.546;3.2900;0.0000
10:25:55.697;3.2800;0.0000
10:24:55.133;3.2700;0.0000
10:23:57.297;3.2900;0.0000
10:22:58.883;3.2600;0.0000
10:21:53.095;3.2900;0.0000
10:20:44.709;3.3900;0.0000
10:19:53.258;3.3400;0.0000
10:18:58.785;3.3500;0.0000
10:17:42.322;3.3300;0.0000
10:16:59.901;3.2400;0.0000
10:15:58.604;3.2300;0.0000
10:14:59.834;3.2900;0.0000
10:13:59.102;3.3100;0.0000
10:12:58.277;3.3200;0.0000
10:11:58.194;3.3100;0.0000
10:10:59.011;3.3500;0.0000
10:09:56.034;3.3700;0.0000
10:08:46.656;3.3000;0.0000
10:07:57.284;3.3100;0.0000
10:06:52.744;3.3800;0.0000
10:05:58.614;3.3600;0.0000
10:04:44.329;3.3900;0.0000
10:03:58.177;3.4000;0.0000
10:02:57.909;3.3600;0.0000
