Time;Bid;Ask
21:59:58.764;8.0700;8.0740
21:58:59.652;8.0460;8.0500
21:57:57.590;8.0320;8.0360
21:56:58.889;8.0430;8.0470
21:55:59.348;8.1020;8.1060
21:54:59.108;8.0190;8.0230
21:53:58.850;8.0290;8.0330
21:52:58.585;8.0720;8.0760
21:51:58.724;8.0690;8.0730
21:50:58.880;8.1060;8.1100
21:49:59.834;8.1790;8.1830
21:48:58.687;8.1450;8.1490
21:47:59.970;8.1170;8.1210
21:46:59.877;8.0900;8.0940
21:45:58.031;8.0950;8.0990
21:44:58.385;8.0680;8.0720
21:43:59.564;8.0850;8.0890
21:42:59.145;8.0810;8.0850
21:41:59.387;8.0540;8.0580
21:40:59.811;8.0610;8.0650
21:39:58.553;8.0410;8.0450
21:38:56.548;7.9860;7.9900
21:37:59.833;7.9650;7.9690
21:36:57.577;7.9710;7.9750
21:35:58.527;7.9590;7.9630
21:34:59.558;7.9410;7.9450
21:33:59.564;7.9580;7.9620
21:32:59.445;7.9150;7.9190
21:31:58.567;7.9360;7.9400
21:30:59.079;7.9360;7.9400
21:29:58.444;7.9330;7.9370
21:28:59.172;7.9150;7.9190
21:27:59.858;7.9210;7.9250
21:26:58.670;7.8920;7.8960
21:25:58.889;7.8960;7.9000
21:24:59.663;7.8810;7.8850
21:23:58.950;7.8830;7.8870
21:22:59.695;7.8730;7.8770
21:21:59.987;7.8910;7.8950
21:20:59.345;7.8850;7.8890
21:19:59.642;7.8820;7.8860
21:18:59.809;7.8760;7.8800
21:17:58.392;7.8890;7.8930
21:16:58.836;7.8760;7.8800
21:15:59.346;7.8790;7.8830
21:14:58.333;7.8500;7.8540
21:13:56.566;7.8370;7.8410
21:12:59.343;7.8470;7.8510
21:11:56.619;7.8980;7.9020
