Time;Bid;Ask
17:14:38.279;1.9100;1.9300
17:13:46.232;1.9300;1.9500
17:12:46.223;1.9400;1.9600
17:11:47.081;1.9500;1.9700
17:10:38.390;1.9600;1.9800
17:09:49.913;1.9500;1.9700
17:05:58.318;1.9100;1.9300
17:04:48.316;1.9100;1.9300
17:03:56.064;1.9000;1.9200
17:02:29.272;1.9200;1.9400
17:01:36.290;1.9200;1.9400
16:59:48.387;1.9100;1.9300
16:57:49.102;1.8900;1.9100
16:56:44.681;1.9100;1.9300
16:55:18.097;1.9400;1.9600
16:54:56.683;1.9500;1.9700
16:53:53.596;1.9200;1.9400
16:52:46.921;1.9600;1.9800
16:51:30.420;1.9300;1.9500
16:50:38.403;1.9500;1.9700
16:49:26.554;1.9300;1.9500
16:48:01.820;1.9200;1.9400
16:47:28.489;1.9300;1.9500
16:46:26.050;1.9200;1.9400
16:45:23.914;1.9300;1.9500
16:43:23.046;1.9300;1.9500
16:41:47.649;1.9400;1.9600
16:40:34.022;1.9400;1.9600
16:39:17.929;1.9600;1.9800
16:38:04.695;1.9800;2.0000
16:37:47.187;1.9900;2.0100
16:36:36.963;2.0100;2.0300
16:35:28.514;2.0400;2.0600
16:34:38.568;2.0600;2.0800
16:33:45.702;2.0500;2.0700
16:32:56.897;2.0300;2.0500
16:31:57.933;2.0300;2.0500
16:30:59.525;2.0200;2.0400
16:29:52.171;1.9700;1.9900
16:28:23.759;1.9800;2.0000
16:27:24.405;1.9700;1.9900
16:26:56.668;1.9700;1.9900
16:25:58.126;1.9500;1.9700
16:24:44.200;1.9300;1.9500
16:23:55.767;1.9200;1.9400
16:22:52.366;1.9100;1.9300
16:21:57.787;1.9100;1.9300
16:20:30.827;1.9500;1.9700
16:19:45.240;1.9700;1.9900
16:18:07.134;1.9600;1.9800
16:17:05.702;1.9500;1.9700
16:16:43.601;1.9600;1.9800
