Time;Bid;Ask
08:19:58.353;20.7300;20.7500
08:18:59.865;20.7600;20.7800
08:17:59.021;20.8300;20.8500
08:16:57.377;20.7700;20.7900
08:15:58.785;20.7500;20.7700
08:14:57.373;20.8300;20.8500
08:13:58.161;20.8100;20.8300
08:12:54.732;20.9100;20.9300
08:11:59.397;20.7800;20.8000
08:10:56.353;21.0200;21.0400
08:09:59.935;21.0600;21.0800
08:08:56.245;20.9600;20.9800
08:07:57.085;20.9600;20.9800
08:06:59.494;20.9500;20.9700
08:05:59.945;20.9200;20.9400
08:04:59.680;20.9000;20.9200
08:03:56.249;20.8200;20.8400
08:02:59.565;20.8000;20.8200
08:01:59.675;20.7800;20.8000
08:00:55.380;20.8300;20.8500
