Time;Bid;Ask
13:24:33.121;5.3670;5.3820
13:23:52.872;5.3720;5.3870
13:22:45.474;5.3720;5.3870
13:20:20.906;5.3770;5.3920
13:19:56.987;5.3670;5.3820
13:18:41.015;5.3670;5.3820
13:17:16.163;5.3770;5.3920
13:16:48.488;5.3770;5.3920
13:15:50.030;5.3670;5.3820
13:14:44.680;5.3720;5.3870
13:13:59.413;5.3770;5.3920
13:12:55.917;5.3720;5.3870
13:11:50.409;5.3770;5.3920
13:10:56.170;5.3670;5.3820
13:09:58.486;5.3870;5.4020
13:04:56.783;5.3970;5.4120
12:59:30.497;5.3970;5.4120
12:57:25.759;5.4020;5.4170
12:56:49.587;5.4020;5.4170
12:55:22.706;5.3820;5.3970
12:53:48.181;5.3820;5.3970
12:52:57.989;5.3870;5.4020
12:51:56.259;5.3770;5.3920
12:50:39.067;5.3770;5.3920
12:49:49.841;5.3970;5.4120
12:48:47.549;5.3870;5.4020
12:45:16.491;5.3970;5.4120
12:43:35.025;5.4070;5.4220
12:42:41.039;5.4120;5.4270
12:39:15.514;5.3970;5.4120
12:38:10.374;5.4020;5.4170
12:37:04.071;5.4020;5.4170
12:35:06.217;5.4070;5.4220
12:34:20.465;5.4070;5.4220
12:33:20.047;5.4070;5.4220
12:30:27.868;5.3870;5.4020
12:27:47.283;5.3870;5.4020
12:26:55.352;5.3820;5.3970
