Time;Bid;Ask
09:21:36.607;1.1300;1.1400
09:20:25.647;1.1200;1.1300
09:19:56.148;1.1300;1.1400
09:18:39.686;1.1300;1.1400
09:17:52.939;1.1200;1.1300
09:16:24.696;1.1100;1.1200
09:15:46.343;1.1100;1.1200
09:14:28.115;1.1100;1.1200
09:13:23.758;1.1100;1.1200
09:12:51.931;1.1200;1.1300
09:11:51.136;1.1000;1.1100
09:10:48.232;1.1000;1.1100
09:08:26.260;1.1200;1.1300
09:07:26.685;1.1100;1.1200
09:06:44.058;1.1000;1.1100
09:05:51.732;1.0800;1.0900
09:04:51.694;1.0700;1.0800
09:03:13.463;1.0600;1.0700
09:02:52.976;1.0500;1.0600
09:01:57.067;1.0700;1.0800
09:00:33.985;1.0500;1.0600
08:59:48.645;1.0400;1.0500
08:58:31.085;1.0300;1.0400
08:57:30.680;1.0600;1.0700
08:55:20.839;1.0700;1.0800
08:54:34.202;1.0800;1.0900
08:53:41.397;1.0900;1.1000
08:52:36.866;1.1000;1.1100
08:51:07.935;1.1000;1.1100
08:50:59.069;1.1100;1.1200
08:49:49.477;1.1100;1.1200
08:48:41.003;1.1100;1.1200
08:46:15.246;1.1200;1.1300
08:45:10.074;1.1100;1.1200
08:44:47.579;1.1200;1.1300
08:41:24.188;1.1000;1.1100
08:40:29.201;1.1100;1.1200
08:39:28.091;1.1100;1.1200
08:38:04.137;1.1100;1.1200
08:37:52.662;1.1000;1.1100
08:35:19.516;1.1000;1.1100
08:34:00.681;1.1100;1.1200
08:33:58.796;1.1200;1.1300
08:32:18.362;1.1200;1.1300
08:31:59.206;1.1300;1.1400
08:30:08.396;1.1100;1.1200
08:29:55.668;1.1000;1.1100
08:28:32.071;1.1000;1.1100
08:27:45.033;1.1000;1.1100
08:26:55.654;1.1000;1.1100
08:25:59.650;1.1000;1.1100
08:24:11.262;1.0900;1.1000
08:23:54.959;1.0800;1.0900
