Time;Bid;Ask
11:16:59.635;23.4400;23.4500
11:15:54.463;23.4500;23.4600
11:14:53.826;23.4800;23.4900
11:13:53.152;23.4500;23.4600
11:12:57.338;23.4600;23.4700
11:11:47.861;23.4500;23.4600
11:10:59.777;23.4700;23.4800
11:09:55.199;23.4900;23.5000
11:08:57.315;23.4700;23.4800
11:07:57.255;23.4800;23.4900
11:06:59.626;23.4500;23.4600
11:05:57.958;23.5000;23.5100
11:04:48.970;23.5700;23.5800
11:03:56.770;23.5600;23.5700
11:02:51.648;23.6000;23.6100
11:01:56.772;23.5700;23.5800
11:00:59.078;23.6300;23.6400
10:59:55.833;23.5100;23.5200
10:58:57.297;23.4900;23.5000
10:57:55.846;23.5200;23.5300
10:56:58.827;23.5600;23.5700
10:55:58.626;23.5500;23.5600
10:54:59.125;23.5800;23.5900
10:53:51.332;23.5500;23.5600
10:52:58.951;23.5800;23.5900
10:51:56.211;23.5800;23.5900
10:50:59.852;23.5200;23.5300
10:49:55.653;23.5700;23.5800
10:48:56.696;23.6000;23.6100
10:47:51.604;23.6000;23.6100
10:46:59.417;23.6100;23.6200
10:45:47.107;23.6300;23.6400
10:44:58.884;23.6100;23.6200
10:43:59.078;23.6200;23.6300
10:42:55.136;23.5700;23.5800
10:41:58.962;23.4700;23.4800
10:40:58.890;23.4700;23.4800
10:39:58.479;23.5000;23.5100
10:38:50.916;23.4500;23.4600
10:37:58.261;23.4100;23.4200
10:36:59.301;23.3900;23.4000
10:35:57.625;23.3300;23.3400
10:34:57.025;23.3000;23.3100
10:33:57.337;23.2700;23.2800
10:32:59.848;23.2900;23.3000
10:31:59.793;23.4100;23.4200
10:30:56.668;23.5400;23.5500
10:29:54.938;23.4300;23.4400
10:28:55.891;23.4700;23.4800
10:27:51.079;23.5600;23.5700
10:26:58.292;23.4900;23.5000
10:25:59.354;23.4700;23.4800
10:24:49.185;23.4800;23.4900
10:23:57.398;23.4600;23.4700
10:22:58.528;23.4500;23.4600
10:21:56.884;23.5800;23.5900
10:20:59.647;23.6500;23.6600
10:19:52.623;23.6400;23.6500
10:18:57.730;23.6500;23.6600
