Time;Bid;Ask
21:12:32.660;1.8100;1.9500
21:09:57.378;1.8200;1.9600
21:08:52.918;1.8200;1.9600
21:07:23.600;1.8200;1.9600
21:06:43.202;1.8100;1.9500
21:05:31.493;1.8100;1.9500
21:03:47.447;1.8100;1.9500
21:00:25.032;1.8200;1.9600
20:59:14.826;1.8100;1.9500
20:57:45.674;1.8200;1.9600
20:56:57.506;1.8200;1.9600
20:55:47.728;1.8800;2.0200
20:51:02.877;1.8600;2.0000
20:50:46.972;1.8500;1.9900
20:49:57.891;1.8500;1.9900
20:47:52.671;1.8600;2.0000
20:40:10.991;1.8500;1.9900
20:39:40.962;1.8500;1.9900
20:30:03.293;1.8500;1.9900
20:29:56.860;1.8600;2.0000
20:25:31.640;1.8500;1.9900
20:24:45.114;1.8500;1.9900
20:14:14.848;1.8500;1.9900
