Time;Bid;Ask
09:03:42.444;1.3700;1.3800
09:02:47.724;1.3800;1.3900
09:01:35.164;1.3700;1.3800
09:00:44.218;1.3500;1.3600
08:50:04.760;1.4400;1.5200
08:43:29.144;1.4500;1.5300
08:42:54.905;1.4400;1.5200
08:35:11.440;1.4500;1.5300
08:34:30.806;1.4400;1.5200
08:33:51.654;1.4500;1.5300
08:23:30.594;1.4500;1.5300
08:22:31.160;1.4500;1.5300
08:19:18.274;1.4400;1.5200
08:18:56.693;1.4500;1.5300
08:16:18.425;1.4400;1.5200
08:15:45.734;1.4400;1.5200
08:12:57.374;1.4500;1.5300
08:11:45.568;1.4300;1.5100
08:07:39.156;1.4300;1.5100
08:05:03.141;1.4300;1.5100
