Time;Bid;Ask
21:17:43.256;6.2920;6.3980
21:16:29.154;6.2940;6.4000
21:15:47.982;6.2920;6.3980
21:14:03.965;6.2900;6.3960
21:13:24.607;6.2920;6.3980
21:12:29.509;6.2900;6.3960
21:11:50.679;6.2920;6.3980
21:10:33.014;6.2900;6.3960
21:09:45.495;6.2940;6.4000
21:08:33.283;6.2900;6.3960
21:07:59.052;6.2920;6.3980
21:06:26.283;6.2940;6.4000
21:05:59.803;6.2920;6.3980
21:04:43.173;6.2920;6.3980
21:03:59.335;6.2970;6.4030
21:02:40.228;6.2970;6.4030
21:01:53.068;6.2990;6.4050
21:00:23.151;6.2990;6.4050
20:59:56.908;6.3020;6.4080
20:57:33.418;6.2990;6.4050
20:56:43.650;6.3000;6.4060
20:55:59.479;6.3000;6.4060
20:53:44.394;6.3000;6.4060
20:52:07.558;6.3000;6.4060
20:51:12.450;6.2990;6.4050
20:50:53.105;6.3000;6.4060
20:49:43.763;6.3040;6.4100
20:48:53.754;6.3050;6.4110
20:47:43.411;6.3070;6.4130
20:46:43.299;6.3070;6.4130
20:45:46.790;6.3070;6.4130
20:44:02.454;6.3090;6.4150
20:43:25.033;6.3070;6.4130
20:42:34.171;6.3050;6.4110
20:41:42.862;6.3040;6.4100
20:39:53.636;6.3050;6.4110
20:37:50.903;6.3050;6.4110
20:36:22.052;6.3050;6.4110
20:35:37.964;6.3050;6.4110
20:32:44.388;6.3050;6.4110
20:31:30.941;6.3050;6.4110
20:28:54.607;6.3050;6.4110
20:27:31.571;6.3040;6.4100
20:26:06.745;6.3020;6.4080
20:25:35.253;6.3040;6.4100
20:24:43.275;6.3050;6.4110
20:23:16.100;6.3020;6.4080
20:22:41.728;6.3040;6.4100
20:20:15.402;6.3020;6.4080
20:19:31.452;6.3000;6.4060
20:18:55.675;6.2970;6.4030
