Time;Bid;Ask
10:17:06.178;6.1200;6.1500
10:16:48.062;6.1100;6.1400
10:15:32.037;6.1200;6.1500
10:14:47.874;6.1300;6.1600
10:13:46.216;6.1300;6.1600
10:12:33.327;6.1200;6.1500
10:11:12.438;6.1100;6.1400
10:10:53.436;6.1200;6.1500
10:09:23.599;6.1300;6.1600
10:08:58.884;6.1100;6.1400
10:06:38.742;6.1200;6.1500
10:05:48.727;6.1200;6.1500
10:04:03.258;6.1400;6.1700
10:03:41.437;6.1300;6.1600
10:02:40.629;6.1300;6.1600
10:01:31.197;6.1200;6.1500
10:00:02.175;6.1100;6.1400
09:59:39.412;6.1200;6.1500
09:58:55.746;6.1200;6.1500
09:57:25.854;6.1400;6.1700
09:56:50.315;6.1300;6.1600
09:55:54.525;6.1300;6.1600
09:54:52.384;6.1200;6.1500
09:53:38.040;6.1200;6.1500
09:52:32.665;6.1100;6.1400
09:51:58.699;6.1100;6.1400
09:50:52.004;6.1000;6.1300
09:48:36.527;6.0900;6.1200
09:47:41.914;6.0900;6.1200
09:46:56.330;6.1000;6.1300
09:38:40.222;6.1000;6.1300
09:37:01.362;6.1000;6.1300
09:36:48.847;6.0900;6.1200
09:35:26.434;6.1000;6.1300
09:34:29.478;6.1100;6.1400
09:33:14.745;6.1200;6.1500
09:32:54.291;6.1100;6.1400
09:31:57.705;6.1200;6.1500
09:30:51.683;6.1400;6.1700
09:29:58.393;6.1200;6.1500
09:28:38.107;6.1000;6.1300
09:27:18.040;6.0900;6.1200
09:26:57.850;6.1000;6.1300
09:25:24.471;6.1300;6.1600
09:24:08.747;6.1200;6.1500
09:23:59.273;6.1300;6.1600
09:22:16.044;6.1400;6.1700
09:21:57.619;6.1300;6.1600
09:20:49.087;6.1400;6.1700
