Time;Bid;Ask
16:16:41.345;1.1500;1.1600
16:15:50.850;1.1600;1.1700
16:14:25.460;1.1700;1.1800
16:12:48.244;1.1700;1.1800
16:11:59.319;1.1700;1.1800
16:10:39.663;1.1600;1.1700
16:09:07.141;1.1600;1.1700
16:08:31.580;1.1500;1.1600
16:06:18.669;1.1400;1.1500
16:05:49.890;1.1400;1.1500
16:04:45.808;1.1300;1.1400
16:03:38.507;1.1200;1.1300
16:02:26.598;1.1200;1.1400
16:01:52.428;1.1200;1.1400
15:59:44.822;1.1300;1.1500
15:58:16.057;1.1400;1.1600
15:57:46.097;1.1500;1.1600
15:55:55.481;1.1400;1.1500
15:53:04.683;1.1300;1.1400
15:52:24.890;1.1200;1.1300
15:51:26.514;1.1300;1.1400
15:50:37.092;1.1200;1.1300
15:49:29.073;1.1300;1.1400
15:47:41.040;1.1400;1.1500
15:46:13.045;1.1300;1.1400
15:44:51.159;1.1300;1.1400
15:43:49.872;1.1300;1.1400
15:42:55.822;1.1300;1.1400
15:41:16.215;1.1200;1.1300
15:39:47.130;1.1200;1.1300
15:36:50.394;1.1300;1.1400
15:35:14.754;1.1400;1.1500
15:33:51.408;1.1500;1.1600
15:32:10.436;1.1400;1.1500
15:31:18.078;1.1300;1.1400
15:30:55.842;1.1300;1.1400
15:21:08.421;1.1200;1.1300
15:20:08.760;1.1100;1.1200
15:18:55.051;1.1100;1.1200
