Time;Bid;Ask
12:19:12.406;2.6200;2.6400
12:18:10.683;2.6300;2.6500
12:17:11.768;2.6300;2.6500
12:16:38.609;2.6300;2.6500
12:11:36.488;2.6300;2.6500
12:08:50.589;2.6200;2.6400
12:06:10.754;2.6300;2.6500
12:03:49.067;2.6300;2.6500
12:00:25.663;2.6400;2.6600
11:55:05.240;2.6500;2.6700
11:54:46.125;2.6600;2.6800
11:53:57.251;2.6500;2.6700
11:52:27.083;2.6700;2.6900
11:51:51.577;2.6800;2.7000
11:48:42.677;2.6900;2.7100
11:45:41.997;2.6800;2.7000
11:44:04.954;2.6900;2.7100
11:40:50.665;2.6800;2.7000
11:38:28.403;2.6800;2.7000
11:37:40.776;2.6900;2.7100
11:36:59.866;2.6700;2.6900
11:35:50.352;2.6900;2.7100
11:31:22.964;2.7000;2.7200
11:25:24.032;2.7000;2.7200
11:24:40.879;2.6900;2.7100
11:22:47.412;2.7000;2.7200
