Time;Bid;Ask
08:47:58.084;1.9800;0.0000
08:46:13.189;1.9900;0.0000
08:44:39.694;1.9800;0.0000
08:38:36.073;1.9800;0.0000
08:36:34.332;1.9700;0.0000
08:35:14.585;1.9800;0.0000
08:33:55.494;1.9700;0.0000
08:28:31.060;1.9700;0.0000
08:27:29.889;1.9600;0.0000
08:26:05.444;1.9600;0.0000
08:22:25.030;1.9700;0.0000
08:21:57.733;1.9600;0.0000
08:17:35.406;1.9700;0.0000
08:12:49.193;1.9600;0.0000
08:10:44.503;1.9500;0.0000
08:09:05.745;1.9500;0.0000
08:08:29.784;1.9400;0.0000
08:05:59.165;1.9500;0.0000
