Time;Bid;Ask
11:15:51.695;2.4400;2.4500
11:14:05.224;2.4300;2.4400
11:13:55.529;2.4400;2.4500
11:11:04.171;2.4300;2.4400
11:10:30.181;2.4300;2.4400
11:09:04.166;2.4400;2.4500
11:08:49.535;2.4300;2.4400
11:07:32.607;2.4400;2.4500
11:06:02.454;2.4300;2.4400
11:05:42.214;2.4400;2.4500
11:04:20.818;2.4400;2.4500
11:03:55.117;2.4300;2.4400
11:02:16.072;2.4400;2.4500
11:01:09.714;2.4500;2.4600
10:59:49.220;2.4400;2.4500
10:57:56.878;2.4400;2.4500
10:53:56.616;2.4400;2.4500
10:52:54.757;2.4500;2.4600
10:51:41.621;2.4500;2.4600
10:49:28.052;2.4400;2.4500
10:46:53.815;2.4400;2.4500
10:45:30.288;2.4500;2.4600
10:44:21.384;2.4300;2.4400
10:43:17.671;2.4300;2.4400
10:41:52.160;2.4500;2.4600
10:40:38.049;2.4400;2.4500
10:39:31.898;2.4500;2.4600
10:34:59.276;2.4600;2.4700
10:30:47.219;2.4500;2.4600
10:29:38.838;2.4400;2.4500
10:28:59.231;2.4500;2.4600
10:27:20.944;2.4400;2.4500
10:25:49.563;2.4500;2.4600
10:24:58.241;2.4500;2.4600
10:23:45.743;2.4400;2.4500
10:22:04.439;2.4400;2.4500
10:21:21.410;2.4300;2.4400
10:19:57.828;2.4300;2.4400
