Time;Bid;Ask
10:18:27.325;0.7400;0.7700
10:17:45.044;0.7400;0.7700
10:16:01.122;0.7400;0.7700
10:15:57.940;0.7500;0.7800
10:14:15.379;0.7400;0.7700
10:11:44.259;0.7400;0.7700
10:08:13.016;0.7300;0.7600
10:07:59.256;0.7200;0.7500
10:06:49.337;0.7300;0.7600
10:03:59.290;0.7200;0.7500
10:02:57.654;0.7200;0.7500
10:00:50.166;0.7200;0.7500
09:57:14.372;0.7100;0.7400
09:56:47.761;0.7000;0.7300
09:53:08.795;0.7100;0.7400
09:51:35.934;0.7000;0.7300
09:50:41.458;0.7100;0.7400
09:49:35.939;0.7000;0.7300
09:48:20.849;0.7000;0.7300
09:47:38.390;0.6900;0.7200
09:46:52.679;0.7000;0.7300
09:45:58.270;0.7000;0.7300
09:44:22.568;0.7100;0.7400
09:42:59.344;0.7100;0.7400
09:41:48.373;0.7100;0.7400
09:39:58.062;0.7100;0.7400
09:38:51.293;0.7200;0.7500
09:37:30.315;0.7200;0.7500
09:35:43.401;0.7200;0.7500
09:34:55.803;0.7200;0.7500
09:33:56.817;0.7200;0.7500
09:32:56.261;0.7200;0.7500
09:31:06.115;0.7300;0.7600
09:30:16.296;0.7500;0.7800
09:29:53.764;0.7600;0.7900
09:28:59.170;0.7600;0.7900
09:27:59.801;0.7700;0.8000
09:26:52.080;0.7600;0.7900
09:25:44.692;0.7500;0.7800
09:24:23.430;0.7400;0.7700
09:23:46.482;0.7400;0.7700
09:22:55.369;0.7500;0.7800
09:21:49.787;0.7500;0.7800
