Time;Bid;Ask
14:06:30.027;1.5300;1.5400
14:05:45.573;1.5300;1.5400
14:04:03.568;1.5200;1.5300
14:03:31.415;1.5200;1.5300
13:58:00.925;1.5300;1.5400
13:57:59.493;1.5200;1.5300
13:52:17.398;1.5300;1.5400
13:51:58.039;1.5300;1.5400
13:50:20.304;1.5300;1.5400
13:48:38.933;1.5200;1.5300
13:47:51.931;1.5200;1.5300
13:46:36.331;1.5200;1.5300
13:44:06.847;1.5200;1.5300
13:32:06.719;1.5300;1.5400
13:31:22.420;1.5400;1.5500
13:30:31.848;1.5400;1.5500
13:29:54.335;1.5300;1.5400
13:28:59.220;1.5400;1.5500
13:27:08.027;1.5400;1.5500
13:19:17.865;1.5300;1.5400
13:18:27.772;1.5400;1.5500
